sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1853197	7	1787400	1	000095017024026001	"2024-03-05 16:26:27"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	f	8367	12.51	104671	D	79972	D		0	-9	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	2	1787400	1	000095017024015564	"2024-02-14 21:12:29"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	4143	12	49716	D	149415	D		0	-3	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959742	2	1787400	1	000095017024005431	"2024-01-18 16:45:10"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	3552	8.74	31044	D	114980	D		0	-3	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Shook David"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	2	1787400	1	000095017024005429	"2024-01-18 16:43:20"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	4560	8.74	39854	D	153558	D		0	-3	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	7	1787400	1	000095017024005427	"2024-01-18 16:40:51"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	2512	8.74	21955	D	81576	D		0	-3	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309702	21	1787400	1	000095017024005426	"2024-01-18 16:40:06"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	9697	8.74	84752	D	390507	D		0	-2	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Hastings Paul J"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	4	1787400	1	000095017024005425	"2024-01-18 16:38:45"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	4554	8.74	39802	D	107942	D		0	-4	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Hager Alicia J."	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959742	2	1787400	1	000120919123047037	"2023-08-23 16:11:47"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	1331	1.83	2436	D	60532	D		0	-2	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Shook David"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	1	1787400	1	000120919123039061	"2023-06-22 16:26:07"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	439	4.85	2129	D	100118	D		0	0	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	6	1787400	1	000120919123039059	"2023-06-22 16:25:16"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	221	4.85	1072	D	28088	D		0	-1	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	3	1787400	1	000120919123039057	"2023-06-22 16:23:45"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	701	4.85	3400	D	56496	D		0	-1	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959742	1	1787400	1	000120919123039056	"2023-06-22 16:22:55"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	439	4.85	2129	D	61863	D		0	-1	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Shook David"	"C/O Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816598	2	1787400	1	000120919123039054	"2023-06-22 16:21:46"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	526	4.85	2551	D	85776	D		0	-1	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Mahmood Nadir"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309702	19	1787400	1	000120919123039051	"2023-06-22 16:20:52"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	1704	4.85	8264	D	313402	D		0	-1	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Hastings Paul J"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	1	1787400	1	000120919123003857	"2023-01-18 19:05:54"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	1115	5.49	6121	D	98557	D		0	-1	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959742	1	1787400	1	000120919123003855	"2023-01-18 19:05:19"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	175	5.49	961	D	60302	D		0	0	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Shook David"	"C/O Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816598	2	1787400	1	000120919123003854	"2023-01-18 19:04:55"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	1122	5.49	6160	D	84302	D		0	-1	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Mahmood Nadir"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309702	19	1787400	1	000120919123003853	"2023-01-18 19:04:33"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	3691	5.49	20264	D	313106	D		0	-1	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Hastings Paul J"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	3	1787400	1	000120919123003852	"2023-01-18 19:04:07"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	1103	5.49	6055	D	57197	D		0	-2	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	6	1787400	1	000120919123003851	"2023-01-18 19:03:28"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	491	5.49	2696	D	28309	D		0	-2	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	6	1787400	1	000089924322033306	"2022-10-07 18:44:31"	doc4.xml	4	2022-10-06	0	1	0	000000000000000000	1	"Common Stock"	2022-10-06	S	0	842	14.02	11805	D	7800	D		0	-10	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309702	19	1787400	1	000089924322032306	"2022-09-30 16:30:36"	doc4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	S	0	23874	13.0305	311089	D	250461	D		1	-9	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Hastings Paul J"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309702	19	1787400	1	000089924322031711	"2022-09-22 17:32:37"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	S	0	6126	13.0129	79717	D	274335	D		0	-2	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Hastings Paul J"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	1	1787400	1	000089924322028991	"2022-08-17 16:21:49"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	5000	17.5311	87656	D	62172	D		0	-7	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	6	1787400	1	000089924322028988	"2022-08-17 16:20:38"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	11000	17.6411	194052	D	7800	D		0	-59	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
