sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1708640	1	1330421	2	000120919117067054	"2017-12-22 16:10:42"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	12607	5.45	68708	D	126290	D		0	-9	0																	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	TX	0004-04-30	73	i	"Trammell Kelly"	"10901 Stonelake Blvd."		Austin	TX	78759		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205309	6	1330421	2	000120919117044763	"2017-07-11 16:02:54"	doc4.xml	4	2017-07-11	0	0	0	000000000000000000	0	"Common Stock"	2017-07-11	P	0	1064	4.7	5001	A	157095	D		0	1	0																	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	TX	0004-04-30	73	i	"Hawn Jeff"	"10901 Stonelake Blvd."		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205309	6	1330421	2	000120919117044115	"2017-07-06 16:51:32"	doc4.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	P	0	1031	4.85	5000	A	156031	D		0	1	0																	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	TX	0004-04-30	73	i	"Hawn Jeff"	"10901 Stonelake Blvd."		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205309	6	1330421	2	000120919117041950	"2017-06-27 16:02:35"	doc4.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock"	2017-06-27	P	0	1042	4.8	5002	A	155000	D		0	1	0																	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	TX	0004-04-30	73	i	"Hawn Jeff"	"10901 Stonelake Blvd."		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205309	6	1330421	2	000120919117041074	"2017-06-20 16:10:30"	doc4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	P	0	1031	4.85	5000	A	153958	D		0	1	0																	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	TX	0004-04-30	73	i	"Hawn Jeff"	"10901 Stonelake Blvd."		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205309	6	1330421	2	000120919117039640	"2017-06-13 18:06:12"	doc4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	1010	4.95	5000	A	152927	D		0	1	0																	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	TX	0004-04-30	73	i	"Hawn Jeff"	"10901 Stonelake Blvd."		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205309	6	1330421	2	000120919117038140	"2017-06-06 16:43:37"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	1099	4.5	4946	A	151917	D		0	1	0																	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	TX	0004-04-30	73	i	"Hawn Jeff"	"10901 Stonelake Blvd."		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205309	6	1330421	2	000120919117036153	"2017-05-30 16:57:07"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	1087	4.6	5000	A	150818	D		0	1	0																	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	TX	0004-04-30	73	i	"Hawn Jeff"	"10901 Stonelake Blvd."		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205309	6	1330421	2	000120919117034601	"2017-05-23 16:02:00"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	1099	4.6	5055	A	149731	D		0	1	0																	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	TX	0004-04-30	73	i	"Hawn Jeff"	"10901 Stonelake Blvd."		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205309	6	1330421	2	000120919117032635	"2017-05-16 16:21:38"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	1099	4.6	5055	A	148632	D		0	1	1807									-2	-1	2	6	-3	-2	33	-18	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	TX	0004-04-30	73	i	"Hawn Jeff"	"10901 Stonelake Blvd."		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
