sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1737258	2	1726978	1	000172697822000039	"2022-03-18 19:56:05"	wf-form4_164764774776014.xml	4	2021-12-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-30	S	0	13910	130.828	1819812	D	1139979	I	"By Colby 2014 Family Trust,By Preston Mi"	1	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697822000037	"2022-03-18 19:52:39"	wf-form4_164764754277078.xml	4	2021-12-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-23	S	0	26394	138.32	3650818	D	1153889	I	"By Colby 2014 Family Trust,By Preston Mi"	1	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697822000030	"2022-03-03 16:22:58"	wf-form4_164634255412019.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	S	0	32363	80.864	2617001	D	73670	I	"By Colby 2014 Family Trust"	0	-31	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697822000008	"2022-01-05 18:26:05"	wf-form4_164142515306402.xml	4	2022-01-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-01-03	S	0	9473	130.988	1240853	D	1140479	D	"By Colby 2014 Family Trust,By Preston Mi"	1	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697822000002	"2022-01-03 19:03:37"	wf-form4_164125460077760.xml	4	2021-12-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-30	S	0	4437	130.484	578959	D	1159423	D	"By Colby 2014 Family Trust,By Preston Mi"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000204	"2021-12-30 17:09:04"	wf-form4_164090212963558.xml	4	2021-12-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-29	S	0	801	130.146	104247	D	1168298	D	"By Colby 2014 Family Trust,By Preston Mi"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000202	"2021-12-29 16:46:04"	wf-form4_164081433483915.xml	4	2021-12-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-28	S	0	1951	132.635	258771	D	1171849	D	"By Colby 2014 Family Trust,By Preston Mi"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000200	"2021-12-28 17:36:20"	wf-form4_164073096646910.xml	4	2021-12-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-23	S	0	23643	139.066	3287927	D	1173799	D	"By Colby 2014 Family Trust,By Preston Mi"	1	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000192	"2021-11-05 16:35:08"	wf-form4_163614448916568.xml	4	2021-11-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-04	S	0	7000	140.148	981035	D	1221081	I	"By Preston Michael Colby 2014 Trust,By L"	1	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000169	"2021-08-30 10:26:46"	wf-form4a_163033359205383.xml	4/A	2021-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-12	M	0	0	10	0	A	106533	D	"Colby 2014 Family Trust"	0	0	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000169	"2021-08-30 10:26:46"	wf-form4a_163033359205383.xml	4/A	2021-08-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-12	S	0	53333	134.65	7181310	D	106533	D	"Colby 2014 Family Trust"	0	-33	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000165	"2021-08-26 19:08:30"	wf-form4_163001926630519.xml	4	2021-08-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-26	S	0	4394	130.06	571484	D	1228081	I	"By Colby 2014 Family Trust,Colby 2014 Fa"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000163	"2021-08-25 19:00:40"	wf-form4_162993240397231.xml	4	2021-08-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-23	S	0	45606	135.323	6171550	D	1232475	I	"By Colby 2014 Family Trust,Colby 2014 Fa"	1	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000159	"2021-08-23 19:13:28"	wf-form4_162976038880003.xml	4	2021-08-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-20	S	0	5000	136.997	684983	D	1278081	I	"By Lyla Kate Colby 2014 Trust,By Preston"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000153	"2021-08-13 20:04:41"	wf-form4_162889944963081.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-12	M	0	0	10	0	A	23131	D		0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000153	"2021-08-13 20:04:41"	wf-form4_162889944963081.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-12	S	0	53333	134.65	7181310	D	23131	D		0	-70	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000106	"2021-05-24 18:01:20"	wf-form4_162189365381014.xml	4	2021-05-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-20	S	0	69847	46.6562	3258796	D	1283081	D	"By Trust,By Colby 2014 Family Trust"	1	-5	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737258	2	1726978	1	000172697821000028	"2021-02-12 16:24:51"	wf-form4_161316506582644.xml	4	2021-02-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-10	S	0	9695	155.567	1508221	D	1383081	D	"By Trust,By Colby 2014 Family Trust"	0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Michael C."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
