sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1847311	1	1388430	66	000122520821009731	"2021-06-30 21:31:24"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Series A Fixed to Floating Rate Redeemable Preferred Stock"	2021-06-25	S	0	4884	25.8997	126494	D	0	D		1	-100	0																						"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Morris David B"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1485232	3	1388430	66	000122520820013108	"2020-11-04 20:36:01"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	4	"Common Stock"	2020-11-02	S	0	10403	27.57	286811	D	38771	D		0	-21	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Hallahan Daniel James"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1485232	3	1388430	66	000122520820001135	"2020-01-24 19:10:24"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock"	2019-11-22	S	0	61651	24.6546	1519984	D	30718	D		1	-67	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Hallahan Daniel James"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	66	000122520819006190	"2019-04-02 18:49:28"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	10000	23.23	232300	D	6757	D		0	-60	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1732508	1	1388430	66	000120919118027893	"2018-05-03 19:22:51"	doc4.xml	4	2018-05-01	1	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	1225214	22.81	27947131	D	0	D		0	-100	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Ogawa Family Trust"	"49 Fairview Ave"		Atherton	CA	94027		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1732507	1	1388430	66	000122520818008717	"2018-05-03 19:01:26"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	1225214	22.81	27947131	D	1063587	I	"By Andrew Ogawa, as trustee for the Ogaw"	0	-54	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Ogawa Andrew"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1732508	1	1388430	66	000120919118012774	"2018-02-22 20:45:19"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	1250000	21.58	26975000	D	2287894	D	"By Andrew Ogawa, as executor for the est"	0	-35	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Ogawa Family Trust"	"49 Fairview Ave"		Atherton	CA	94027		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265313	5	1388430	66	000122520817018500	"2017-12-11 19:33:11"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	10184	33.06	336683	D	0	D		0	-100	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Page Timothy B"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1192325	4	1388430	66	000122520817018379	"2017-12-07 19:53:54"	doc4.xml	4	2017-12-05	0	1	0	000000000000000000	1	"Common Stock"	2017-12-05	S	0	11600	32.6255	378455	D	541	D		1	-96	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Remington David G"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265313	5	1388430	66	000122520817017270	"2017-11-13 19:41:08"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	11405	35.93	409782	D	10184	D		0	-53	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Page Timothy B"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1386676	6	1388430	66	000122520817017269	"2017-11-13 19:40:04"	doc4.xml	4	2017-11-09	0	1	0	000000000000000000	1	"Common Stock"	2017-11-09	S	0	41407	36.1003	1494807	D	26900	D		1	-61	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Garcia Victor"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265313	5	1388430	66	000122520817017154	"2017-11-09 18:31:54"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	3000	36.3113	108934	D	21589	D		0	-12	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Page Timothy B"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	66	000122520817016950	"2017-11-03 20:17:33"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	3000	36.5	109500	D	541	D		0	-85	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	66	000122520817016845	"2017-11-02 20:20:14"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	3365	37	124505	D	3541	D		0	-49	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	66	000122520817016693	"2017-10-31 17:04:42"	doc4.xml	4	2017-10-27	0	1	0	000000000000000000	1	"Common Stock"	2017-10-27	S	0	7500	37.33	279975	D	6906	D		0	-52	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1192325	4	1388430	66	000122520817016637	"2017-10-27 19:23:58"	doc4.xml	4	2017-10-25	0	1	0	000000000000000000	3	"Common Stock"	2017-10-26	S	0	11724	37.5	439650	D	541	D		0	-96	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Remington David G"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1386681	3	1388430	66	000122520817016636	"2017-10-27 19:23:54"	doc4.xml	4	2017-10-25	0	1	0	000000000000000000	7	"Common Stock"	2017-10-26	S	0	62697	37.0107	2320460	D	6950	D		1	-90	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Cutino Camille"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		0	1	0	0	"VP, Operations, HR"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1386678	4	1388430	24	000122520817015076	"2017-09-15 19:10:11"	doc4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	693927	26.6	18458458	D	3187647	I	"Ogawa Family Trust dated 7/6/98,Ogawa Li"	0	-18	0																	C		0	0000		"Cai International, Inc."	CAP	7359	943109229		0004-12-31	73	i	"Ogawa Hiromitsu"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265313	5	1388430	24	000122520817010124	"2017-05-19 16:37:31"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	5000	18.81	94050	D	3604	D		0	-58	0																	C		0	0000		"Cai International, Inc."	CAP	7359	943109229		0004-12-31	73	i	"Page Timothy B"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	24	000122520817009618	"2017-05-12 17:22:44"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	4712	19.9	93769	D	6365	D		0	-43	0																	C		0	0000		"Cai International, Inc."	CAP	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1386676	6	1388430	24	000122520817008353	"2017-04-25 18:08:22"	doc4.xml	4	2017-04-21	0	1	0	000000000000000000	1	"Common Stock"	2017-04-21	S	0	59225	17.25	1021631	D	26900	D		0	-69	0																	C		0	0000		"Cai International, Inc."	CAP	7359	943109229		0004-12-31	73	i	"Garcia Victor"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1386676	6	1388430	24	000122520817005572	"2017-03-03 18:56:21"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	5875	17.25	101344	D	26900	D		0	-18	0																	C		0	0000		"Cai International, Inc."	CAP	7359	943109229		0004-12-31	73	i	"Garcia Victor"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1386678	4	1388430	24	000122520815005512	"2015-02-24 19:36:20"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	500000	23	11500000	D	3881574	D	"Ogawa Family Trust dated 7/6/98,Ogawa Li"	0	-11	0																	C		0	0000		"Cai International, Inc."	CAP	7359	943109229		0004-12-31	73	i	"Ogawa Hiromitsu"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
