sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1458379	8	927066	2	000117911015016631	"2015-12-21 20:41:46"	edgar.xml	4	2015-12-17	1	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	9550	46.1749	440970	A	8447	D		0	-866	32767	2	1	1	2	-6	5	10	-6	0	-4	-7	-12	-11	-17	-10	9	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Mildenberger Laura"	"C/o Davita Healthcare Partners Inc"	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1458379	8	927066	2	000117911015016631	"2015-12-21 20:41:46"	edgar.xml	4	2015-12-17	1	1	0	000000000000000000	2	"Common Stock"	2015-12-17	S	0	1440	68.1356	98115	D	8447	D		0	-15	32767	2	1	1	2	-6	5	10	-6	0	-4	-7	-12	-11	-17	-10	9	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Mildenberger Laura"	"C/o Davita Healthcare Partners Inc"	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1458379	7	927066	2	000118143115007388	"2015-05-22 17:00:27"	rrd425253.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	20000	43.35	867000	A	6273	D		0	-146	32767	1	0	0	0	-2	-7	-12	-8	1	3	1	2	13	11	22	32	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Mildenberger Laura"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief People Ofcr, Kidney Care"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1458379	7	927066	2	000118143115007388	"2015-05-22 17:00:27"	rrd425253.xml	4	2015-05-20	0	1	0	000000000000000000	2	"Common Stock"	2015-05-20	S	0	9579	83.15	796494	D	6273	D		0	-60	32767	1	0	0	0	-2	-7	-12	-8	1	3	1	2	13	11	22	32	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Mildenberger Laura"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief People Ofcr, Kidney Care"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1458379	7	927066	2	000118143115007194	"2015-05-19 21:28:33"	rrd425102.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	461	82.7514	38148	D	6273	D		0	-7	32767	1	1	1	1	-3	-4	-13	-8	2	1	-1	1	14	7	22	29	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Mildenberger Laura"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief People Ofcr, Kidney Care"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1458379	7	927066	2	000118143115004551	"2015-03-12 19:32:38"	rrd423521.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	2700	43.35	117045	A	6734	D		0	67	32767	0	1	1	2	3	2	-6	-12	2	5	8	5	5	7	16	34	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Mildenberger Laura"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief People Ofcr, Kidney Care"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1458379	7	927066	2	000118143115004551	"2015-03-12 19:32:38"	rrd423521.xml	4	2015-03-10	0	1	0	000000000000000000	2	"Common Stock"	2015-03-10	S	0	1199	77.75	93222	D	6734	D		0	-15	32767	0	1	1	2	3	2	-6	-12	2	5	8	5	5	7	16	34	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Mildenberger Laura"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief People Ofcr, Kidney Care"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1458379	7	927066	2	000118143114039476	"2014-12-22 19:26:31"	rrd420705.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	2500	31.7	79250	A	6734	D		0	59	32767	1	0	0	0	0	8	7	-10	4	2	0	2	2	6	23	37	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Mildenberger Laura"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief People Ofcr, Kidney Care"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1458379	7	927066	2	000118143114039476	"2014-12-22 19:26:31"	rrd420705.xml	4	2014-12-19	0	1	0	000000000000000000	2	"Common Stock"	2014-12-19	S	0	1446	75.5	109173	D	6734	D		0	-18	32767	1	0	0	0	0	8	7	-10	4	2	0	2	2	6	23	37	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Mildenberger Laura"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief People Ofcr, Kidney Care"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1458379	7	927066	2	000118143114022020	"2014-06-02 13:34:58"	rrd410631.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	9375	31.7	297188	A	6734	D		0	-355	32767	0	1	1	2	2	5	8	19	2	5	4	2	3	17	12	73	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Mildenberger Laura"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief People Ofcr, Kidney Care"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
