sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1236598	5	1095073	4	000123659824000002	"2024-02-13 16:37:44"	wk-form4_1707860245.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Shares"	2024-02-12	P	0	695	356.75	247941	A	14754	D		0	5	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Graf John A"	"100 Everest Way"		Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236598	3	1095073	3	000156761920005427	"2020-03-03 15:21:44"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Shares"	2020-02-28	P	0	1000	245	245000	A	11743	D		0	9	0	0																C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Graf John A"	"477 Martinsville Road"		"Liberty Corner"	NJ	07938		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236598	3	1095073	3	000156761919015695	"2019-08-02 14:56:41"	doc1.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Shares"	2019-08-01	P	0	1020	244.347	249234	A	9570	D		0	12	0	0																C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Graf John A"	"477 Martinsville Road"		"Liberty Corner"	NJ	07938		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236598	3	1095073	3	000114036118001598	"2018-01-10 15:41:30"	doc1.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Shares"	2018-01-08	P	0	2285	219.072	500580	A	5550	D		0	70	0	0																C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Graf John A"	"477 Martinsville Road"		"Liberty Corner"	NJ	07938		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236598	2	5272	1	000000527204000150	"2004-09-17 14:49:33"	gra528.xml	4	2004-09-15	1	1	0	000000000000000000	0	"Common Stock"	2004-09-15	M	0	299499	65.382	19581849	A	4245	D	"By 401(k)"	0	-101	12434	0	0	0	-3	-19	-9	-15	-14	0	-2	1	3	-1	-2	19	22	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Graf John A"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	0	0	1		"Former Exec. Vice President"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236598	2	5272	1	000000527204000150	"2004-09-17 14:49:33"	gra528.xml	4	2004-09-15	1	1	0	000000000000000000	3	"Common Stock"	2004-09-15	S	0	299499	71.193	21322220	D	4245	D	"By 401(k)"	0	-99	12434	0	0	0	-3	-19	-9	-15	-14	0	-2	1	3	-1	-2	19	22	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Graf John A"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	0	0	1		"Former Exec. Vice President"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236598	1	5272	1	000000527204000117	"2004-06-03 17:41:38"	gra492.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	279388	53.8154	15035374	A	4245	D	"By 401(k)"	0	-102	18162	-1	1	1	0	-3	-4	-12	-23	2	5	4	1	-1	25	28	15	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Graf John A"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236598	1	5272	1	000000527204000117	"2004-06-03 17:41:38"	gra492.xml	4	2004-06-01	0	1	0	000000000000000000	8	"Common Stock"	2004-06-01	S	0	279388	0	0	D	4245	D	"By 401(k)"	0	-99	18162	-1	1	1	0	-3	-4	-12	-23	2	5	4	1	-1	25	28	15	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Graf John A"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236598	1	5272	1	000000527203000103	"2003-12-29 16:54:04"	gra278.xml	4	2003-12-19	0	1	0	000000000000000000	0	"Common Stock"	2003-12-19	M	0	78352	19.15	1500441	A	4245	D	"By 401(k)"	0	-106	16076	2	0	0	3	4	9	9	1	0	1	10	9	13	16	11	-18	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Graf John A"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236598	1	5272	1	000000527203000103	"2003-12-29 16:54:04"	gra278.xml	4	2003-12-19	0	1	0	000000000000000000	1	"Common Stock"	2003-12-19	S	0	78352	63.56	4980053	D	4245	D	"By 401(k)"	0	-95	16076	2	0	0	3	4	9	9	1	0	1	10	9	13	16	11	-18	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Graf John A"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
