sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1754973	4	1952073	2	000095017024017976	"2024-02-21 16:30:13"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	f	9678	37.8492	366304	D	8285	D		1	-54	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"2 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	3	1952073	2	000120919123049937	"2023-09-19 16:15:49"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	14711	0	0	A	17963	D		0	452	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	1	1795250	1	000120919122051241	"2022-09-26 16:15:14"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	P	0	600	49.22	29532	A	10126	D		0	6	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	1	1795250	1	000120919122050494	"2022-09-19 16:15:16"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	6704	0	0	A	9526	D		0	238	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	1	1795250	1	000120919121056642	"2021-09-17 16:30:57"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	4532	0	0	A	5736	D		0	376	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	1	1795250	1	000120919120065180	"2020-12-28 16:30:17"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-22	S	0	1400	86.7729	121482	D	2928	D		1	-32	0																	C	A	0	0000		"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	2	1795250	1	000120919120060517	"2020-11-25 16:30:09"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	S	0	1000	80.42	80420	D	4328	D		1	-19	0																	C	A	0	0000		"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer, Secretary"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	2	1795250	1	000120919120050904	"2020-09-17 16:30:14"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	915	0	0	A	5328	D		0	21	0																	C	A	0	0000		"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer, Secretary"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	2	1795250	1	000120919120048910	"2020-09-01 16:15:10"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-28	M	0	584	0	0	A	4843	D		0	14	0																	C	A	0	0000		"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer, Secretary"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	1	1636519	3	000120919120014785	"2020-03-02 19:04:34"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-27	P	0	55	265.977	14629	A	3302	D		0	2	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
