sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1211665	18	1065088	1	000121166515000005	"2015-11-12 18:24:09"	edgardoc.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	3503	29	101587	D	13977	D		0	-20	32767	-1	-1	-1	1	-2	-21	-17	-1	-2	2	5	16	3	14	27	30	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Anderson Fred D"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1211665	15	1345016	2	000120919114050946	"2014-08-06 20:00:39"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-04	S	0	225809	68.3017	15423146	D	0	I	"See Footnote"	1	-100	32767	-1	1	1	3	21	-9	-16	-61	2	-1	0	-10	31	-12	26	263	C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Anderson Fred D"	"C/o Elevation Partners, L.P."	"2800 Sand Hill Road, Suite 160"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	34	1211665	5	1065088	1	000106508813000176	"2013-10-31 17:06:29"	edgardoc.xml	4	2013-10-30	0	1	0	000000000000000000	2	"Common Stock"	2013-10-30	S	0	40869	52.6847	2153171	D	6000	D		0	-87	32767	0	-1	-1	1	-4	1	-1	-2	2	2	-1	-3	1	-2	7	63	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Anderson Fred D"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1211665	15	1345016	2	000118143113045978	"2013-08-21 19:49:14"	rrd388913.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-20	S	0	7500	49.8074	373556	D	94307	I	"See Footnote"	0	-7	32767	4	1	1	0	39	26	80	58	4	-4	19	35	57	127	128		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Anderson Fred D"	"C/o Elevation Partners, L.P."	"2800 Sand Hill Road, Suite 160"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1211665	15	1345016	2	000118143113045631	"2013-08-19 21:19:29"	rrd388766.xml	4	2013-08-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-08-16	S	0	132777	49.2323	6536922	D	0	I	"See Footnote"	1	-100	32767	-2	1	1	5	33	36	85	57	-2	-4	19	44	63	128	125		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Anderson Fred D"	"C/o Elevation Partners, L.P."	"2800 Sand Hill Road, Suite 160"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1211665	14	1345016	2	000118143113045160	"2013-08-15 21:37:38"	rrd388526.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-13	S	0	190850	51.2983	9790273	D	0	I	"See Footnote"	1	-100	32767	-6	5	5	7	30	34	87	54	-2	-6	22	48	69	133	97		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Anderson Fred D"	"C/o Elevation Partners, L.P."	"2800 Sand Hill Road, Suite 160"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1211665	14	1345016	2	000118143113044251	"2013-08-12 20:50:09"	rrd388133.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-08	S	0	554457	51.6826	28655786	D	0	I	"See Footnote"	1	-100	32767	-2	1	1	-1	24	21	78	37	0	24	26	49	68	137	101		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Anderson Fred D"	"C/o Elevation Partners, L.P."	"2800 Sand Hill Road, Suite 160"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	34	1211665	5	1065088	1	000121166513000006	"2013-08-08 16:09:04"	edgardoc.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	16516	52.535	867668	D	6000	D		0	-73	32767	1	0	0	1	-1	-5	2	0	1	3	-1	3	-4	-6	19	76	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Anderson Fred D"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1211665	14	1345016	2	000118143113043478	"2013-08-07 21:14:21"	rrd387782.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-05	S	0	978511	53.3105	52164869	D	0	I	"See Footnote"	1	-100	32767	0	-2	-2	-2	13	33	45	30	1	23	30	67	70	145	136		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Anderson Fred D"	"C/o Elevation Partners, L.P."	"2800 Sand Hill Road, Suite 160"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1211665	14	1345016	3	000118143113029438	"2013-05-21 16:46:42"	rrd380752.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-17	S	0	54714	30.4272	1664794	D	0	I	"See Footnote"	0	-100	32767	2	-7	-7	-5	4	57	127	83	3	1	19	26	42	80	43		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Anderson Fred D"	"C/o Elevation Partners, L.P."	"2800 Sand Hill Road, Suite 160"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
