sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1229677	18	1124941	271	000156218020001782	"2020-02-27 11:57:33"	primarydocument.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-26	P	f	3330	29.92	99634	A	40579	D		0	9	0	0																C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Frost Richard W"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1229677	18	1124941	271	000156218019005780	"2019-12-02 16:07:07"	primarydocument.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-11-27	P	f	3000	30.05	90150	A	37249	D		0	9	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Frost Richard W"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1229677	18	1124941	271	000156218019003527	"2019-06-14 16:33:18"	primarydocument.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-06-13	P	f	11754	34.17	401634	A	34249	D		0	52	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Frost Richard W"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1229677	18	1124941	271	000156218018004694	"2018-11-26 18:03:48"	primarydocument.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-11-21	P	f	10675	31.6093	337429	A	22495	D		0	90	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Frost Richard W"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1229677	18	1124941	271	000156218018002888	"2018-06-06 12:51:47"	primarydocument.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-06-04	P	f	11820	42.4561	501831	A	11820	D		1	32767	0	0																C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Frost Richard W"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1229677	17	916365	3	000091636515000082	"2015-05-08 16:39:51"	wf-form4_143111758101246.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common stock"	2015-05-07	P	0	575	85.0187	48886	A	17608	D		0	3	32767	1	0	0	1	1	5	7	9	-2	-4	-2	1	3	19	34	54	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Frost Richard W"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1229677	11	916365	2	000114036112045443	"2012-11-02 16:35:16"	doc1.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common stock"	2012-11-01	M	0	11000	22.8591	251450	A	6472	D		0	-243	32767	-2	0	0	-3	-6	8	18	50	4	3	-1	0	10	-2	38	152	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Frost Richard W"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1229677	11	916365	2	000114036112045443	"2012-11-02 16:35:16"	doc1.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common stock"	2012-11-01	S	0	11000	96.3772	1060149	D	6472	D		0	-63	32767	-2	0	0	-3	-6	8	18	50	4	3	-1	0	10	-2	38	152	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Frost Richard W"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1229677	11	916365	2	000120919110026300	"2010-05-10 12:16:20"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common stock"	2010-05-07	M	0	1288	62.415	80391	A	2175	D		0	145	32767	0	6	8	9	1	12	31	91	-5	-6	-7	8	25	38	66	87	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Frost Richard W"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	104	1229677	9	60519	3	000115752306011883	"2006-12-04 15:53:14"	a5287130_ex.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	1836	19.815	36380	A	144107	D		0	1	32767	0	1	1	3	3	-6	-5	-29	2	6	12	5	9	-9	-20	-18	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Frost Richard W"	"Louisiana-Pacific Corporation"	"414 Union Street, Suite 1910"	Nashville	TN	37219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229677	7	60519	2	000115752305010444	"2005-11-28 14:45:22"	a5028384_ex.xml	4	2005-11-26	0	1	0	000000000000000000	0	"Common Stock"	2005-11-26	M	0	1837	27.08	49746	A	105124	D		0	2	23593	0	-2	-2	2	1	5	-9	-26	0	3	10	9	12	9	11	56	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Frost Richard W"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229677	5	60519	2	000115752305001094	"2005-02-04 17:36:22"	a4815928_ex.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	4400	26.285	115654	A	65656	D		0	7	26512	4	-3	-3	-7	4	-10	-7	6	3	5	3	1	10	15	27	232	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Frost Richard W"	"C/o Lousiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		0	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229677	6	60519	2	000115752305000962	"2005-02-02 16:37:57"	a4814021_ex.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	9500	25.7	244150	A	62420	D		0	18	29239	1	-1	-1	-3	0	-8	1	11	4	5	2	1	7	13	27	266	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Frost Richard W"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		0	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229677	6	60519	2	000115752305000716	"2005-01-27 12:17:26"	a4808854_ex.xml	4	2005-01-25	0	1	0	000000000000000000	0	"Common Stock"	2005-01-25	M	0	7100	25.185	178814	A	55433	D		0	15	30130	0	1	1	6	7	-3	7	12	-1	-2	0	-6	1	8	16	241	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Frost Richard W"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		0	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
