sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1390796	2	36146	1	000003614616000212	"2016-11-16 17:34:43"	edgar.xml	4	2016-11-15	0	0	0	000000000000000000	2	"common stock"	2016-11-15	S	0	9000	31.9367	287430	D	12353	M	"Shares held indirectly by company sponso"	0	-42	9834	0	2	2	5	11	7			5	19	16	17	20	34	34	43	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Gunn George C III"	"5 Dogwood Hill Drive"		Jackson	MS	39211		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390796	2	36146	1	000003614615000088	"2015-11-20 09:53:36"	edgar.xml	4	2015-11-19	0	0	0	000000000000000000	0	"common stock"	2015-11-19	S	0	4000	24.9805	99922	D	18759	D	"Held by company sponsored 401k"	0	-18	11220	0	1	1	2	-6	-11	0	39	0	-3	4	6	9	5	8	-2	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Gunn George C III"	"5 Dogwood Hill Drive"		Jackson	MS	39211		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390796	2	36146	1	000003614613000127	"2013-11-26 11:46:53"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"common stock"	2013-11-25	M	0	4500	27.3	122850	A	19273	D	"Held by company sponsored 401k"	0	30	7219	0	-1	-1	-5	-3	-16	-17	-12	3	3	5	8	13	11	32	45	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Gunn George C III"	"5 Dogwood Hill Drive"		Jackson	MS	39211		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390796	2	36146	1	000003614613000127	"2013-11-26 11:46:53"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	1	"common stock"	2013-11-25	S	0	4500	28.725	129263	D	19273	D	"Held by company sponsored 401k"	0	-19	7219	0	-1	-1	-5	-3	-16	-17	-12	3	3	5	8	13	11	32	45	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Gunn George C III"	"5 Dogwood Hill Drive"		Jackson	MS	39211		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390796	2	36146	1	000003614613000103	"2013-08-08 11:50:56"	edgar.xml	4	2013-08-07	0	0	0	000000000000000000	0	"common stock"	2013-08-07	S	0	4500	26.6764	120044	D	19273	D	"Held by company sponsored 401k"	0	-19	7728	0	0	-1	0	-7	2	-12	-11	-2	0	-3	9	8	16	14	41	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Gunn George C III"	"5 Dogwood Hill Drive"		Jackson	MS	39211		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390796	2	36146	1	000003614611000109	"2011-05-23 12:29:31"	edgar.xml	4	2011-05-20	0	0	0	000000000000000000	0	"common stock"	2011-05-20	S	0	4000	23.76	95040	D	15410	D	"Held by company sponsored employee stock"	0	-21	6064	0	-2	-2	0	0	-18	-7	8	0	1	2	-1	-3	8	8	35	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Gunn George C III"	"5 Dogwood Hill Drive"		Jackson	MS	39211		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390796	2	36146	1	000003614610000082	"2010-03-09 10:32:59"	edgar.xml	4	2010-03-08	0	0	0	000000000000000000	0	common	2010-03-08	M	0	5000	21.682	108410	A	13537	D		0	59	7645	0	-1	0	1	3	-13	-14	-3	5	3	8	5	25	34	72	40	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Gunn George C III"	"5 Dogwood Hill Drive"		Jackson	MS	39211		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390796	2	36146	1	000003614610000082	"2010-03-09 10:32:59"	edgar.xml	4	2010-03-08	0	0	0	000000000000000000	1	common	2010-03-08	S	0	5000	24.18	120900	D	13537	D		0	-27	7645	0	-1	0	1	3	-13	-14	-3	5	3	8	5	25	34	72	40	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Gunn George C III"	"5 Dogwood Hill Drive"		Jackson	MS	39211		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390796	2	36146	1	000003614609000082	"2009-05-04 14:43:22"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	0	common	2009-04-30	M	0	5000	18.0621	90311	A	7455	D		0	204	12934	0	5	2	8	-7	-6	-7	20	9	11	6	21	7	20	-1	-14	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Gunn George C III"	"5 Dogwood Hill Drive"		Jackson	MS	39211		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390796	2	36146	1	000003614609000082	"2009-05-04 14:43:22"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	1	common	2009-04-30	S	0	5000	21.74	108700	D	7455	D		0	-40	12934	0	5	2	8	-7	-6	-7	20	9	11	6	21	7	20	-1	-14	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Gunn George C III"	"5 Dogwood Hill Drive"		Jackson	MS	39211		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
