sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	905980	6	1000298	1	000089924323004006	"2023-02-06 14:00:11"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	850000	0.363	308550	D	6070000	I	"See footnote"	0	16	0	0																					"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905980	6	1000298	1	000089924322036399	"2022-11-18 17:00:39"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	925000	0.3425	316813	D	5220000	I	"See footnote"	0	-15	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905980	6	1000298	1	000089924321046226	"2021-11-29 17:00:14"	doc4.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	675000	1.3	877500	D	6145000	I	"See footnote"	0	-10	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905980	6	1000298	1	000089924321040373	"2021-10-15 17:00:22"	doc4.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	P	0	700000	1.28	896000	A	6820000	I	"See footnote"	0	11	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905980	6	1000298	1	000089924321016124	"2021-04-16 17:30:13"	doc4.xml	4	2021-04-12	0	1	0	000000000000000000	0	"Common Stock"	2021-04-12	P	0	200000	1.94858	389716	A	6120000	I	"See footnote"	1	3	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905980	6	1000298	1	000089924321014346	"2021-04-01 17:00:19"	doc4.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	P	0	124535	2.00431	249607	A	5920000	I	"See footnote"	1	2	0																						"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905980	6	1000298	1	000089924320026404	"2020-09-28 17:25:33"	doc4.xml	4	2020-09-24	0	1	0	000000000000000000	0	"Common Stock"	2020-09-24	P	0	670000	1.13	757100	A	5795465	I	"See footnote"	0	13	0																	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905980	6	1000298	1	000089924319029663	"2019-12-19 17:00:23"	doc4.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	95000	4.97	472150	A	5125465	I	"See footnote"	0	2	0																	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905980	6	1000298	1	000089924318029036	"2018-11-15 17:01:20"	doc4.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	150000	4.75	712500	D	5030465	I	"See footnote."	0	-3	0																	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905980	6	1000298	1	000089924318008110	"2018-03-20 15:30:51"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	38900	8.0655	313748	A	5180465	I	"See footnote."	0	1	0	0																C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Pickup Richard H."	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
