sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1141658	10	1711269	2	000112760219008956	"2019-02-28 17:03:41"	form4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	P	0	500	55.6287	27814	A	18690	D		0	3	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Hawley Richard L"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1141658	10	1711269	1	000112760218026229	"2018-08-24 17:10:35"	form4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	S	0	2100	57.26	120246	D	15900	D		0	-12	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	0		0004-12-31	49	e	"Hawley Richard L"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1141658	8	54507	1	000123630411000075	"2011-11-15 12:43:23"	edgar.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2011-11-15	P	0	935	27.0664	25307	A	4577	D		0	26	32767	0	0	-1	-1	0	4	6	6	1	-1	1	6	9	0	14	52	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Hawley Richard L"	"818 S. Kansas Avenue"		Topeka	KS	66612		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1141658	8	54507	1	000123630411000074	"2011-11-09 14:47:29"	edgar.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2011-11-09	P	0	2050	27.0538	55460	A	3642	D		0	129	32767	0	-2	-1	0	-1	5	6	9	-1	0	1	3	17	2	14	52	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Hawley Richard L"	"818 S. Kansas Avenue"		Topeka	KS	66612		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	115	1141658	3	72020	1	000118143111034574	"2011-06-03 11:18:01"	rrd313818.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	42600	37.0211	1577098	A	18228	D	"By 401(k) Plan"	0	-175	16344	0	-1	-2	-3	3	4	4	-4	0	1	-3	2	5	11	15	48	C		0	0000		"Nicor Inc"	GAS	4924	362855175	IL	0004-12-31	49	e	"Hawley Richard L"	"Nicor Inc."	"P.O. Box 3014"	Naperville	IL	60566		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1141658	3	72020	1	000118143111034574	"2011-06-03 11:18:01"	rrd313818.xml	4	2011-06-01	0	1	0	000000000000000000	2	"Common Stock"	2011-06-01	S	0	42600	54.7315	2331561	D	18228	D	"By 401(k) Plan"	0	-70	16344	0	-1	-2	-3	3	4	4	-4	0	1	-3	2	5	11	15	48	C		0	0000		"Nicor Inc"	GAS	4924	362855175	IL	0004-12-31	49	e	"Hawley Richard L"	"Nicor Inc."	"P.O. Box 3014"	Naperville	IL	60566		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1141658	3	72020	1	000118143111019865	"2011-03-24 14:23:08"	rrd303779.xml	4	2011-03-22	0	1	0	000000000000000000	0	"Common Stock"	2011-03-22	M	0	4610	0	0	A	17945	D	"By 401(k) Plan"	0	35	17927	0	0	0	2	4	4	6	4	0	0	-1	4	9	5	8	59	C		0	0000		"Nicor Inc"	GAS	4924	362855175	IL	0004-12-31	49	e	"Hawley Richard L"	"Nicor Inc."	"P.O. Box 3014"	Naperville	IL	60566		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1141658	3	72020	1	000118143110003963	"2010-01-21 15:04:39"	rrd263372.xml	4/A	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	589	29.8499	17582	A	9638	D		0	7	8479	0	-2	-3	-4	1	7	5	5	0	2	-1	2	0	15	26	11	C		0	0000		"Nicor Inc"	GAS	4924	362855175	IL	0004-12-31	49	e	"Hawley Richard L"	"Nicor Inc."	"P.O. Box 3014"	Naperville	IL	60566		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1141658	3	72020	1	000118143109014111	"2009-03-06 13:59:26"	rrd236362.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	800	28.9	23120	A	13440	B		0	6	12145	0	-3	-3	1	10	24	38	57														"Nicor Inc"	GAS	4924	362855175	IL	0004-12-31	49	e	"Hawley Richard L"	"Nicor Inc."	"P.O. Box 3014"	Naperville	IL	60566		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1141658	3	72020	1	000118143109013660	"2009-03-04 17:04:29"	rrd236055.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	1630	29.6548	48337	A	12446	B		1	15	12887	1	-5	-5	-5	2	17	32	48														"Nicor Inc"	GAS	4924	362855175	IL	0004-12-31	49	e	"Hawley Richard L"	"Nicor Inc."	"P.O. Box 3014"	Naperville	IL	60566		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1141658	3	72020	1	000118143107028927	"2007-05-02 16:38:31"	rrd156633.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	20000	36.34	726800	A	8833	D	"By 401(k) Plan"	0	-179	14124	-1	-1	-1	-1	-1	-12	-9	-18	0	1	0	6	13	19	29	39	C		0	0000		"Nicor Inc"	GAS	4924	362855175	IL	0004-12-31	49	e	"Hawley Richard L"	"Nicor Inc."	"P.O. Box 3014"	Naperville	IL	60566		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1141658	3	72020	1	000118143107028927	"2007-05-02 16:38:31"	rrd156633.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	20000	51.0542	1021084	D	8833	D	"By 401(k) Plan"	0	-69	14124	-1	-1	-1	-1	-1	-12	-9	-18	0	1	0	6	13	19	29	39	C		0	0000		"Nicor Inc"	GAS	4924	362855175	IL	0004-12-31	49	e	"Hawley Richard L"	"Nicor Inc."	"P.O. Box 3014"	Naperville	IL	60566		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
