sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1182471	13	1673772	1	000159396820002227	"2020-11-20 15:56:39"	primary_01.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	f	10000	16.22	162200	A	94722	D	"By Rieflin Family Trust u/a dtd 4/3/00, "	0	12	0	0																C		0	0000		"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Rapt Therapeutics, Inc.,"	"561 Eccles Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	12	1673772	1	000120919119055033	"2019-11-04 18:54:32"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	2	"Common Stock"	2019-11-04	P	0	8000	12	96000	A	84722	M	"By Rieflin Family Trust u/a dtd 4/3/00, "	0	10	0																	C		0	0000		"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Rapt Therapeutics, Inc."	"561 Eccles Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	4	1130591	59	000120919116121811	"2016-05-19 17:42:19"	doc4.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common Stock"	2016-05-17	M	0	5000	0	0	A	312845	D	"By Trust,Through Fund"	0	2	1319	0	1	1	61	60				8	4	-6	-11	9	-24	-27	18	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	7	1411158	2	000120919116112623	"2016-04-04 20:00:42"	doc4.xml	4	2016-03-31	0	1	0	000000000000000000	1	"Common Stock"	2016-03-31	M	0	89000	8.32674	741080	A	89853	I	"By Trust"	0	10434	32767	8	2	2	11	8				-3	-5	-10	-22	-49	-52	0	172	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	4	1130591	59	000120919115045638	"2015-05-21 18:56:42"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5000	0	0	A	307845	D	"By Trust,Through Fund"	0	2	2992	1	-1	-1	-4	5	-1	-3	-31	4	9	4	-17	-10	-20	73	8	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	4	1130591	59	000120919114075004	"2014-12-12 16:37:14"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	11010	8.49	93475	D	302845	D	"By Trust,Through Fund"	0	-4	5844	-1	-9	-9	-5	8	0	-23	-32	0	-3	8	21	56	88	61	-2	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	4	1130591	59	000120919114034806	"2014-05-16 19:34:49"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common stock"	2014-05-14	M	0	5000	0	0	A	313855	D	"By Trust,Through Fund"	0	2	1724	2	-1	-1	-1	17	34	113	60	1	1	-11	-27	-39	-30	-44	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	4	1130591	59	000120919113027000	"2013-05-16 18:54:15"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common stock"	2013-05-16	M	0	5000	0	0	A	27670	D		0	22	2962	-1	4	4	-16	-20	-29	-19	-43	9	9	0	-7	-21	-13	26	-13	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	4	1130591	59	000120919111061841	"2011-12-16 17:38:47"	doc4.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	10000	3.858	38580	A	281117	I	"By Trust"	0	4	1279	-2	-2	-2	0	11	8	45	106	3	-9	-5	-29	-41	-42	-47	-75	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	4	1130591	59	000120919111057591	"2011-11-22 14:27:41"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	10000	4.4413	44413	A	271117	I	"By Trust"	0	4	1755	0	1	0	0	-7	0	33	66	-8	-12	-27	-22	-37	-40	-43	-73	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	4	1130591	59	000120919111055138	"2011-11-09 12:52:06"	doc4.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	P	0	5000	5.4903	27452	A	261117	I	"By Trust"	0	2	1959	0	-6	-5	-6	-24	-13	-10	45	-8	-17	0	-14	-18	-30	-33	-70	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	9	1130591	58	000120919110012688	"2010-02-26 17:19:59"	doc4.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common stock"	2010-02-24	M	0	2917	0	0	A	277288	D	"By GRAT,By Trust,Through Fund"	0	1	32767	-3	-2	-2	-1	11	17	-24	-12	-9	-57	-55	-59	-49	-57	-63	-85	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	9	1130591	58	000120919110006098	"2010-02-02 16:33:11"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common stock"	2010-02-01	M	0	1250	0	0	A	274371	D	"By GRAT,By Trust,Through Fund"	0	0	4924	8	0	0	-5	-65	-48	-75	-65	-4	-5	-7	16	9	-8	-29	-70	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	9	1130591	58	000120919109010508	"2009-02-19 18:18:47"	doc4.xml	4	2009-02-17	0	1	0	000000000000000000	0	"Common stock"	2009-02-17	M	0	1459	0	0	A	266240	B		0	1	5339	0	-6	-6	-14	-21	-29	-23	-74														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	9	1130591	58	000120919109005697	"2009-01-30 18:41:48"	doc4.xml	4	2009-01-28	0	1	0	000000000000000000	0	"Common stock"	2009-01-30	M	0	1250	0	0	A	264781	B		0	0	6408	0	4	4	7	-26	-47	-20	-29														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	9	1130591	58	000120919109003641	"2009-01-16 19:51:08"	doc4.xml	4	2008-12-15	0	1	0	000000000000000000	2	"Common Stock"	2009-01-14	M	0	5592	0	0	A	263531	B		0	2	6802	0	-8	-8	-10	-2	-33	-25	-27														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	9	1130591	58	000120919108060237	"2008-11-12 18:39:58"	doc4.xml	4	2008-11-10	0	1	0	000000000000000000	0	"Common Stock"	2008-11-10	M	0	18887	15	283305	A	257890	I	"By Trust,By GRAT,Through Fund"	0	8	12328	-9	14	13	9	-34	-11	-38	-44	-13	-19	-17	-31	-31	-25	-30	32	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	8	1130591	58	000120919108012233	"2008-02-21 19:45:13"	doc4.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	1459	0	0	A	238401	D	"By Trust,By GRAT,Through Fund"	0	1	13905	-1	3	3	6	-24	-14	-6	-50	-13	-14	-11	-12	-2	32	85	204	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	65051		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	8	1130591	58	000120919106032581	"2006-05-25 11:58:57"	doc4a.xml	4/A	2005-11-16	0	0	0	000000000000000000	0	"Common stock"	2005-11-16	P	0	2272	8.925	20278	A	238937			0	1	2297	0	7	7	7	-19	-19	21	99														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	65051		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	8	1130591	58	000120919106013696	"2006-02-28 11:27:03"	doc4.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common stock"	2005-11-16	P	0	2272	8.925	20278	A	268937			0	1	1822	0	-1	-1	0	22	18	-7	35														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	65051		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
