sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1026162	3	1282266	2	000122520813008756	"2013-04-01 15:33:28"	doc4.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	P	0	30000	8.0099	240297	A	97626	D		0	44	32767	0	1	4	5	7	2	10	17	-3	-6	-5	-10	-3	-21	-24	-24	C		0	0000		"Windstream Corp"	WIN	4813	200792300	DE	0004-12-31	48	e	"Beall Samuel E III"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
23	44	1026162	5	68270	4	000118143111053930	"2011-10-31 15:13:51"	rrd324460.xml	4	2011-10-27	0	0	0	000000000000000000	0	"$.01 Par Common"	2011-10-27	S	0	196549	8.2182	1615279	D	798991	D	"By Salary Deferral Plan"	0	-20	5235	0	-2	-8	-8	-20	-12	-18	-15	8	9	14	7	-8	-18	-30	24	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	5	68270	4	000118143111044068	"2011-08-05 09:13:20"	rrd319048.xml	4	2011-08-04	0	0	0	000000000000000000	0	"$.01 Par Common"	2011-08-04	P	0	29000	8.61	249690	A	995540	D	"By Salary Deferral Plan"	0	3	11152	0	3	-9	-3	-10	-8	-6	-24	-9	-10	-24	-20	-18	-40	-17	9	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
19	32	1026162	3	1282266	2	000122520811008116	"2011-03-02 15:51:13"	doc4.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	P	0	10000	12.5398	125398	A	44975	D		0	29	32767	0	-1	0	3	5	10	3	5	1	-6	-5	-4	-3	14	30	122	C		0	0000		"Windstream Corp"	WIN	4813	200792300	DE	0004-12-31	48	e	"Beall Samuel E III"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
23	44	1026162	5	68270	4	000118143111003476	"2011-01-13 16:33:02"	rrd297638.xml	4	2011-01-12	0	0	0	000000000000000000	0	"$.01 Par Common"	2011-01-12	S	0	100959	14.5893	1472921	D	869991	D	"By Salary Deferral Plan"	0	-10	9503	1	1	1	-5	-4	-27	-25	-52	-2	2	7	12	21	52	101	1216	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	5	68270	4	000118143110050772	"2010-10-13 14:55:27"	rrd288527.xml	4	2010-10-11	0	0	0	000000000000000000	0	"$.01 Par Common"	2010-10-11	S	0	199988	12.0112	2402091	D	970950	D	"By Salary Deferral Plan"	1	-17	8234	0	1	2	1	4	23	-10	-36	0	-3	8	30	22	0	40	304	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	5	68270	4	000118143110021543	"2010-04-14 14:40:40"	rrd272790.xml	4	2010-04-13	0	0	0	000000000000000000	0	"$.01 Par Common"	2010-04-13	S	0	266878	11.7679	3140594	D	773442	D	"By Spouse,By Salary Deferral Plan"	0	-26	8859	0	1	1	-1	1	-17	1	-10	-4	9	9	45	60	39	78	55	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	5	68270	4	000118143110005158	"2010-01-28 16:02:11"	rrd264183.xml	4	2010-01-28	0	0	0	000000000000000000	0	"$.01 Par Common"	2010-01-28	S	0	350000	7.0306	2460710	D	1040320	D	"By Spouse,Salary Deferral Plan"	0	-25	4904	3	-4	-4	0	13	61	40	94	-6	-6	-10	2	-3	-9	396	-10	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	3	000122520809006512	"2009-03-06 15:58:25"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"$.01 Par Common"	2009-03-04	P	0	195000	1.01275	197486	A	1253009	D	"By Shares Held By Ltd Partnership,By Spo"	1	18	356	0	4	9	68	347	666	695	880	-13	-35	-35	-27	-31	-89	-88	-97	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026162	1	68270	3	000122520809006080	"2009-03-04 16:17:55"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"$.01 Par Common"	2009-03-03	P	0	106500	1.0481	111623	A	1058009	D	"By Shares Held By Ltd Partnership,By Spo"	0	11	396	4	-16	-17	15	212	582	591	676	-13	-17	-20	-9	-9	-85	-85	-96	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Beall Samuel E III"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
