sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1342955	4	1169445	1	000120919121064863	"2021-11-16 18:50:35"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	11618	31.29	363527	D	39744	D		0	-23	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Rosser Troy D"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1342955	3	1169445	1	000120919120048707	"2020-08-31 10:24:51"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	8525	27.11	231113	D	41919	D		0	-17	0	0																C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Rosser Troy D"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1342955	3	1169445	1	000124752419000282	"2019-09-04 09:26:27"	edgar.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	5620	21.21	119200	D	41509	D		0	-12	0	0																C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Rosser Troy D"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1342955	3	1169445	1	000124752418000074	"2018-03-14 15:48:29"	edgar.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	9497	30.2673	287449	D	34012	D		1	-22	0	0																C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Rosser Troy D"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1342955	2	1169445	1	000124752417000048	"2017-03-30 12:22:40"	edgar.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	2715	27.9225	75810	D	17936	D		1	-13	2598	0	0	0	-1	-2				5	-1	6	6	20	9	-45	-43	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Rosser Troy D"	"6600 Wall Street"		Mobile	AL	36608		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1342955	2	1169445	1	000124752415000303	"2015-12-17 17:28:25"	edgar.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	9651	48.45	467591	D	16425	D		0	-37	7641	0	0	0	2	3	8	-18	-49	7	2	-3	23	8	-9	-14	-14	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Rosser Troy D"	"6600 Wall Street"		Mobile	AL	36608		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1342955	2	1169445	1	000124752414000052	"2014-06-06 09:46:39"	edgar.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	2700	66.41	179307	D	17930	D		0	-13	6690	0	-2	-1	-8	-2	-6	-9	-17	5	1	8	11	-1	13	38	39	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Rosser Troy D"	"6600 Wall Street"		Mobile	AL	36608		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1342955	2	1169445	1	000124752413000050	"2013-06-03 17:12:47"	edgar.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	3548	50.3102	178500	D	10221	D		1	-26	5210	1	0	0	0	-4	11	24	31	-4	-3	1	-8	-5	1	-5	-12	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Rosser Troy D"	"6600 Wall Street"		Mobile	AL	36608		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1342955	2	1169445	1	000124752413000045	"2013-05-30 10:39:07"	edgar.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	1249	51.04	63749	D	13769	D		0	-8	5629	0	-1	-2	-2	-5	8	23	31	-1	-1	2	-4	-1	4	-3	-11	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Rosser Troy D"	"6600 Wall Street"		Mobile	AL	36608		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1342955	1	1169445	1	000124752411000004	"2011-03-23 10:27:57"	edgar.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	S	0	2000	59.15	118300	D	2680	D		0	-43	4633	0	2	3	6	3	2	20	2	3	0	7	4	23	41	46	98	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Rosser Troy D"	"6600 Wall Street"		Mobile	AL	36608		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
