sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1745786	3	726601	1	000141588924007774	"2024-03-13 15:13:20"	form4a-03132024_070314.xml	4/A	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	P	0	1300	28.19	36647	A	22248	M	IRA	0	6	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"P.O. Box 9"		Demorest	GA	30535		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	3	726601	1	000141588924006223	"2024-03-04 12:16:24"	form4-03042024_050317.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	P	0	1300	28.19	36647	A	22248	M	IRA	0	6	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"P.O. Box 9"		Demorest	GA	30535		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	2	726601	1	000120919123053733	"2023-10-27 15:05:46"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	1	"Common Stock"	2023-10-26	P	0	2000	27.06	54120	A	19861	I	IRA	0	11	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"456 Winding Creek Road"		Sapphire	NC	28774		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	2	726601	1	000120919123053731	"2023-10-27 15:02:57"	doc4a.xml	4/A	2023-05-04	0	0	0	000000000000000000	1	"Common Stock"	2023-05-04	P	0	1500	28.8506	43276	A	17861	I	IRA	0	9	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"456 Winding Creek Road"		Sapphire	NC	28774		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	2	726601	1	000120919123027551	"2023-05-05 07:49:39"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1500	28.8506	43276	A	17861	D	IRA	0	9	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"456 Winding Creek Road"		Sapphire	NC	28774		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919121055427	"2021-09-10 13:45:03"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	P	0	2205	22.759	50184	A	14400	D	IRA	0	18	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919121013254	"2021-02-23 16:49:24"	doc4a.xml	4/A	2020-04-27	0	0	0	000000000000000000	1	"Common Stock"	2020-04-27	P	0	4000	19.6	78400	A	11042	I	IRA	0	57	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919121013249	"2021-02-23 16:47:28"	doc4a.xml	4/A	2019-12-12	0	0	0	000000000000000000	1	"Common Stock"	2019-12-12	P	0	1695	29.41	49850	A	5960	I	IRA	0	40	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919121013244	"2021-02-23 16:45:43"	doc4a.xml	4/A	2019-02-07	0	0	0	000000000000000000	1	"Common Stock"	2019-02-07	P	0	2500	24.3	60750	A	3309	I	IRA	0	309	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919120026164	"2020-04-29 16:18:18"	doc4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	4000	19.6	78400	A	11042	D		0	57	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919119060302	"2019-12-13 07:55:54"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	1695	29.41	49850	A	5960	D		0	40	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919119008351	"2019-02-08 08:23:46"	doc4.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	P	0	2500	24.3	60750	A	3309	D		0	309	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
