sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1246390	4	16160	3	000001616020000102	"2020-10-19 16:51:05"	wf-form4_160314064738954.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	2000	38.2796	76559	A	28027	D	"By KSOP"	0	8	0																	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"	"P.O. Box 2960"		Jackson	MS	39207		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1188519	1	16160	3	000001616018000106	"2018-10-12 09:24:08"	wf-form4_153935063273758.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Stock"	2018-10-11	P	0	2000	45.51	91020	A	2000	D		0	32767	0	0																C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Bowman Max P"	"3320 W. Woodrow Wilson Ave."		Jackson	MS	39209		1	1	0	0	"VP, CFO, Sec, Treas"		0	0	0	0	1	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1324387	5	16160	3	000132438715000003	"2015-04-10 12:18:00"	primary_doc.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	P	0	1000	38.575	38575	A	7100	D		0	16	20070	0	1	1	4	11	35	50	37	0	2	3	4	5	-17	30	94	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Poole James E"	"Po Box 5167"		Jackson	MS	39296		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	34	16160	2	000114420410020040	"2010-04-14 12:57:59"	v181033_ex.xml	4	2010-04-13	0	1	0	000000000000000000	2	"Common Stock"	2010-04-13	P	0	10000	5.93	59300	A	991287	D	"By Wife,By ESOP"	0	1	12348	0	1	3	0	-7	-9	-23	-17	2	8	-2	10	6	44	52	44	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"C/o Cal-Maine Foods, Inc."	"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246408	4	16160	2	000114420408049663	"2008-08-25 15:47:45"	v124821_ex.xml	4/A	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	12000	16.3717	196460	A	47000	M	"By Wife"	0	34	32767	0	0	-9	-8	-7	-49	-46	-30	-9	-2	10	24	36	29	127	546	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Triplett R Faser"	"210 Winged Foot Circle"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	34	16160	2	000114420407052951	"2007-10-04 17:24:12"	v089552_ex.xml	4	2007-10-02	0	1	0	000000000000000000	3	"Common Stock"	2007-10-02	P	0	32000	5.93	189760	A	604700	D	"By Wife/Custodian,By ESOP"	0	6	21540	3	4	4	8	-14	-3	28	3	1	9	19	40	39	112	290	310						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"C/o Cal-Maine Foods, Inc."	"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246408	3	16160	1	000114420407043809	"2007-08-14 20:30:23"	v084966_ex.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	12000	16.3717	196460	A	92000	M	"By Wife"	0	15	28165	2	-6	-6	-3	31	36	71	171	-9	-12	-18	-4	30	17	148	168	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Triplett R Faser"	"1600 N. State Street"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	3	16160	1	000114420407037515	"2007-07-20 13:12:32"	v081514_ex.xml	4	2007-07-18	0	1	0	000000000000000000	0	"Common Stock"	2007-07-18	P	0	6000	19.05	114300	A	41941	D		0	17	16063	0	1	13	-3	-22	27	13	95	2	6	24	51	50	85	182	232	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MD	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242723	3	16160	1	000114420407006809	"2007-02-12 21:41:32"	v065459_ex.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	P	0	8000	13.02	104160	A	93816	D	"By IRA,By ESOP"	0	9	6479	6	0	0	-3	-12	-10	12	121	4	17	17	52	82	100	101	30	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Collins Charles F"	"1703 Twin Oaks Drive"		Clinton,	MS	39056		1	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246408	1	16160	1	000089706905002276	"2005-09-23 15:53:58"	sks188_ex.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	P	0	18000	6.11473	110065	A	38000	D		0	90	1688	0	3	-3	-4	-6	-2	-5	1	1	-2	-1	10	14	-16	-43	87	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Triplett R Faser"	"1600 N. State Street"		Jackson	MS	39202		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1324387	2	16160	1	000089706905001963	"2005-08-09 14:31:46"	sks182_ex.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Stock"	2005-08-05	P	0	2100	6.112	12835	A	2100	D		0	32767	2084	0	2	1	-2	6	-2	10	9	-4	-4	-4	5	-10	-44	-45	90	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Poole James E"	"6350 I-55 North"	"Suite 101"	Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
