sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1246390	6	16160	3	000159396824000322	"2024-02-20 17:10:52"	primary_01.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	750	56.51	42383	D	21880	D	"By KSOP"	0	-3	0																						"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1324387	7	16160	3	000159396824000297	"2024-02-15 16:13:37"	primary_01.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	f	3000	55.9061	167718	D	11670	D		0	-20	0																						"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Poole James E"		"P.O. Box 2960"	Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	6	16160	3	000159396824000208	"2024-02-06 16:06:37"	primary_01.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	f	4458	56.5647	252165	D	22579	I	"By KSOP"	0	-16	0																						"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246394	4	16160	3	000159396824000207	"2024-02-06 16:03:31"	primary_01.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	f	1020	56.7265	57861	D	43570	D		0	-2	0																						"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hughes Letitia Callender"		"P.O. Box 2960"	Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	6	16160	3	000159396823000552	"2023-04-03 16:31:37"	primary_01.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	f	1201	60.15	72240	D	24999	D	"By KSOP"	0	-5	0																						"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246394	4	16160	3	000159396823000218	"2023-01-27 16:09:58"	primary_01.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	f	1180	54.7	64546	D	42727	D		0	-3	0																						"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hughes Letitia Callender"		"P.O. Box 2960"	Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1324387	7	16160	3	000159396822001539	"2022-10-20 16:50:43"	primary_01.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	f	5000	59.4523	297262	D	10909	D		0	-31	0																						"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Poole James E"		"P.O. Box 2960"	Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	5	16160	3	000159396822000844	"2022-04-06 18:20:05"	primary_01.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	f	3675	58.5546	215188	D	26911	D	"By KSOP"	0	-12	0																						"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1651875	1	16160	3	000001616020000085	"2020-08-26 18:18:31"	wf-form4_159848029724647.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	1380000	39	53820000	D	3476669	D	"Beneficiary of KSOP"	0	-28	0																	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Adams Jean Morris"	"P.O. Box 2960"		Jackson	MS	39207		0	0	1	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	37	16160	3	000001616020000084	"2020-08-26 18:17:28"	wf-form4_159848023205005.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	5520000	39	215280000	D	6430179	I	"By DLNL, LLC, a family LLC,By wife,By KS"	0	-46	0																	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Baker Adolphus B"	"P.O. Box 2960"		Jackson	MS	39207		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	4	16160	3	000001616020000060	"2020-05-20 18:54:24"	wf-form4_159001524691615.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	958	43.46	41635	D	25900	D	"By KSOP"	0	-4	0																	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"	"P.O. Box 2960"		Jackson	MS	39207		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	4	16160	3	000001616019000038	"2019-04-18 16:45:06"	wf-form4_155562029141061.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	800	41.96	33568	D	25331	D	"By KSOP"	0	-3	0																	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"	"P.O. Box 2960"		Jackson	MS	39207		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1538131	3	16160	3	000001616019000036	"2019-04-18 09:22:40"	wf-form4_155559374505087.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	1200	41.61	49932	D	14403	D	"By KSOP"	0	-8	0	0																C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Holladay Robert L Jr"	"P.O. Box 2960"		Jackson	MS	39207		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1324387	6	16160	3	000001616019000034	"2019-04-12 16:31:46"	wf-form4_155510109241815.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	2500	42.76	106900	D	8222	D		0	-23	0																	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Poole James E"	"P.O. Box 2960"		Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
