sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1463181	9	1035092	1	000162828023030371	"2023-08-23 15:58:00"	wk-form4_1692820667.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	2000	11.13	22260	A	62928	D		0	3	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Wayson Konrad"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	9	1035092	1	000110465923059843	"2023-05-12 17:01:09"	tm2315677-1_4seq1.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	3000	10.83	32490	A	60889	D		0	5	0																						"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Wayson Konrad"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	9	1035092	1	000110465923009896	"2023-02-02 16:07:33"	tm235290-2_4seq1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	P	0	2000	17.52	35040	A	54320	D		0	4	0																						"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Wayson Konrad"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	9	1035092	1	000110465922086162	"2022-08-04 16:27:09"	tm2222592-2_4seq1.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	1000	19.41	19410	A	52245	D		0	2	0																						"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Wayson Konrad"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000110465921126321	"2021-10-14 18:17:51"	tm2129678-3_4seq1.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	2700	6.74	18198	A	74375	D		0	4	0																						"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000143774920024231	"2020-11-19 16:05:35"	rdgdoc.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	1000	6.5	6500	A	71675	D		1	1	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000143774920018266	"2020-08-18 16:17:33"	rdgdoc.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	500	6.1	3050	A	70675	D		0	1	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000143774920017818	"2020-08-13 16:05:44"	rdgdoc.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	500	6.17	3085	A	70175	D		0	1	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000156761920009136	"2020-05-06 16:36:25"	doc1.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	1000	6.275	6275	A	69675	D		1	1	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000156761920008919	"2020-05-04 16:38:47"	doc1.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	2000	5.62	11240	A	67675	D		0	3	0																	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	7	868271	1	000121859119000009	"2019-11-05 11:31:24"	primary_doc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	419	8.2	3436	A	66675	D		0	1	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolic	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000121859119000008	"2019-11-05 09:54:07"	primary_doc.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	P	0	500	8.35	4175	A	66256	D		0	1	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000121859119000001	"2019-01-25 08:52:02"	primary_doc.xml	4	2019-01-23	0	0	0	000000000000000000	0	"Common Stock"	2019-01-23	M	0	2400	6.325	15180	A	65675	D		0	4	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000121859118000016	"2018-12-11 11:35:17"	primary_doc.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	500	8.52	4260	A	63275	D		0	1	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000121859118000015	"2018-12-03 10:04:35"	primary_doc.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	500	9.2	4600	A	62775	D		0	1	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000121859118000013	"2018-05-03 10:18:55"	primary_doc.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	1000	7.49	7490	A	56025	I	Trust	0	2	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000121859117000015	"2017-11-29 13:57:32"	primary_doc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	P	0	2000	7.1576	14315	A	53025	D		0	4	0	0																C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000121859116000034	"2016-04-15 14:26:47"	primary_doc.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	20000	5.5	110000	A	50025	D		0	67	11	0	5	8	4	9	15	23		-1	4	3	3	0	9	9	17	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	3	868271	1	000121859116000031	"2016-02-19 09:41:27"	primary_doc.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	900	5.1	4590	A	30025	D		0	3	19	0	0	5	1	3	13	32	41	2	-2	-8	-4	-7	5	14	15	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle, Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463181	4	868271	1	000121859116000030	"2016-02-17 15:41:29"	primary_doc.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	1100	5.17273	5690	A	29125	D		0	4	21	0	3	2	5	4	14	31	47	-1	-5	-9	-6	-7	3	13	14	C		0	0000		"Severn Bancorp Inc"	SVBI	6021	521726127	MD	0004-12-31	60	h	"Wayson Konrad"	"200 Westgate Circle Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
