sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1184195	4	350403	4	000120919117035095	"2017-05-24 17:59:41"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Voting Common Stock"	2017-05-23	P	0	1000	10.5	10500	A	10500	D		0	11	0																	C		0	0000		"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"2001 Se Evangeline Thruway"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	4	350403	4	000120919115068672	"2015-08-31 17:22:08"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Voting Common Stock"	2015-08-27	P	0	1000	25.6	25600	A	9500	D		0	12	15	0	0	0	-2	-17	-25	-34	-28	14	0	-5	-14	-22	-22	-36	-26	C		0	0000		"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"2001 Se Evangeline Thruway"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	3	350403	4	000118143113029160	"2013-05-20 18:15:08"	rrd380451.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-05-16	P	0	1000	34.5205	34520	A	19000	D		0	6	100	-1	1	1	-1	0	6	13	22	2	3	30	5	8	26	47	78	C		0	0000		"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"400 Travis Street, Suite 1910"		Shreveport	LA	71101-3188		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	3	350403	4	000118143112059135	"2012-11-16 17:13:24"	rrd360610.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2012-11-15	P	0	1000	27.8	27800	A	8000	D		0	14	13	0	2	2	6	18	17	24	40	-8	-9	-13	-16	3	17	39	63	C		0	0000		"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"400 Travis Street, Suite 1910"		Shreveport	LA	71101-3188		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	3	350403	4	000118143111057652	"2011-11-28 12:48:43"	rrd326539.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Voting Common Stock"	2011-11-23	P	0	1000	20.5355	20536	A	7000	D		0	17	11	0	2	2	11	15	13	17	48	-2	0	-1	-12	-7	-2	22	4	C		0	0000		"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"400 Travis Street, Suite 1910"		Shreveport	LA	71101-3188		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	3	350403	3	000118143109025736	"2009-05-19 16:30:18"	rrd243167.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Non-Voting Common Stock"	2009-05-19	P	0	2000	11.965	23930	A	10000	D		0	25	597	2	11	11	22	38	59	56	66	3	-8	7	11	24	-11	-68	-52	NV		0	0000		"Phi Inc"	PHIIK	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"400 Travis Street, Suite 1910"		Shreveport	LA	71101-3188		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	3	350403	3	000118143108062184	"2008-11-17 17:20:31"	rrd223674.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Non-Voting Common Stock"	2008-11-14	P	0	2000	14.4619	28924	A	8000	D		0	33	941	-3	-8	-8	-27	6	-18	-2	62	-23	-32	-25	-60	-67	-66	-60	-59	NV		0	0000		"Phi Inc"	PHIIK	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"400 Travis Street, Suite 1910"		Shreveport	LA	71101-3188		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	3	350403	4	000118143107072197	"2007-11-29 17:54:18"	rrd180186.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Voting Common Stock"	2007-11-29	P	0	1000	33.7591	33759	A	6000	D		0	20	43	-3	5	5	1	-1	-4	19	-51	10	1	3	-1	17	16	0	9						"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"400 Travis Street, Suite 1910"		Shreveport	LA	71101-3188		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	3	350403	1	000118419505000001	"2005-11-22 16:41:12"	primary_doc.xml	4	2005-11-16	0	0	0	000000000000000000	0	"PETROLEUM HELICOPTERS INC. - NON-VOTING"	2005-11-16	P	0	1000	27.7709	27771	A	6000	D		0	20	0																	NV		0	0000		"Petroleum Helicopters Inc"	PHELK	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"400 Travis Street, Suite 1910"		Shreveport	LA	71101-3188		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	1	350403	1	000118419504000003	"2004-11-18 16:37:58"	primary_doc.xml	4	2004-11-18	0	0	0	000000000000000000	0	"PETROLUEM HELICOPTERS INC. - NON-VOTING"	2004-11-17	P	0	243	24.28	5900	A	5000	D		0	5	0																	NV		0	0000		"Petroleum Helicopters Inc"	PHELK	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"400 Travis Street"	"Suite 1910"	"Shreveport La"	X1	71101-3188	"United States"	1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
