sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1790108	2	743316	1	000120919121053364	"2021-08-25 18:42:59"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	2777	104.83	291114	D	60769	D		0	-4	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	8	743316	1	000120919121053167	"2021-08-24 17:02:00"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	4000	106.9	427600	D	214907	I	"By Trust"	0	-2	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Doluca Tunc"	"160 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	2	743316	1	000120919121052819	"2021-08-20 17:45:36"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	1000	101.89	101890	D	46510	D		0	-2	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	937441	4	743316	1	000120919121052273	"2021-08-18 17:21:59"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	3827	63.1936	241842	D	77162	M	"By Family Foundation"	1	-5	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Bergman James R"	"160 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	2	743316	1	000120919121052268	"2021-08-18 17:19:19"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	2500	93.476	233690	D	47510	D		0	-5	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	8	743316	1	000120919121049687	"2021-08-04 17:04:42"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	18400	100.806	1854836	D	216907	I	"By Trust"	0	-8	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Doluca Tunc"	"160 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	8	743316	1	000120919121045560	"2021-07-06 17:04:45"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	22400	104.286	2336004	D	226107	I	"By Trust"	0	-9	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Doluca Tunc"	"160 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	8	743316	1	000120919121044533	"2021-07-01 17:55:29"	doc4.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	16000	105.02	1680316	D	237307	I	"By Trust"	0	-6	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Doluca Tunc"	"160 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	8	743316	1	000120919121037882	"2021-06-03 18:21:24"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	18400	101.517	1867904	D	245307	I	"By Trust"	0	-7	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Doluca Tunc"	"160 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	8	743316	1	000120919121036032	"2021-05-26 18:46:10"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	13200	100.013	1320166	D	254507	I	"By Trust"	0	-5	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Doluca Tunc"	"160 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
