sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1208741	3	1322554	1	000089924317018933	"2017-07-25 19:33:31"	doc4.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	M	0	136428	2.16484	295345	A	396177	D		0	53	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Ellis L Evan Jr"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317018931	"2017-07-25 19:28:55"	doc4.xml	4	2017-07-18	0	1	0	000000000000000000	0	"Common Stock"	2017-07-18	M	0	319740	1.61422	516131	A	1037524	D	"See footnote"	0	45	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208741	3	1322554	1	000089924317018774	"2017-07-24 19:01:35"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	0	"Common Stock"	2017-07-20	M	0	10000	0.68	6800	A	259749	D		0	4	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Ellis L Evan Jr"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208741	3	1322554	1	000089924317018774	"2017-07-24 19:01:35"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	1	"Common Stock"	2017-07-20	S	0	10000	15.6011	156011	D	259749	D		0	-4	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Ellis L Evan Jr"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1645665	1	1322554	1	000089924317018440	"2017-07-18 16:30:22"	doc4.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock"	2017-07-17	M	0	181186	2.5259	457658	A	235679	D		0	332	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Consul Joseph C"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer, Asst. Sec."		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1645665	1	1322554	1	000089924317018168	"2017-07-11 16:05:21"	doc4.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	3333	2.16	7199	A	54493	D		0	7	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Consul Joseph C"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer, Asst. Sec."		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1645665	1	1322554	1	000089924317018168	"2017-07-11 16:05:21"	doc4.xml	4	2017-07-10	0	1	0	000000000000000000	1	"Common Stock"	2017-07-10	S	0	3333	15.6	51995	D	54493	D		0	-6	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Consul Joseph C"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer, Asst. Sec."		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	902110	4	1322554	1	000089924317016984	"2017-06-22 20:35:03"	doc4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	S	0	265543	15.5528	4129937	D	196347	I	"See footnote"	0	-57	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Casilli Gerald S"	"C/o Rembrandt Venture Partners"	"600 Montgomery Street, 44Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208741	3	1322554	1	000089924317016910	"2017-06-21 20:57:29"	doc4.xml	4	2017-06-20	0	1	0	000000000000000000	0	"Common Stock"	2017-06-20	M	0	10000	0.68	6800	A	259749	D		0	4	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Ellis L Evan Jr"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208741	3	1322554	1	000089924317016910	"2017-06-21 20:57:29"	doc4.xml	4	2017-06-20	0	1	0	000000000000000000	1	"Common Stock"	2017-06-20	S	0	10000	15.569	155690	D	259749	D		0	-4	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Ellis L Evan Jr"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
