sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1208741	3	1322554	1	000089924317018774	"2017-07-24 19:01:35"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	1	"Common Stock"	2017-07-20	S	0	10000	15.6011	156011	D	259749	D		0	-4	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Ellis L Evan Jr"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1645665	1	1322554	1	000089924317018168	"2017-07-11 16:05:21"	doc4.xml	4	2017-07-10	0	1	0	000000000000000000	1	"Common Stock"	2017-07-10	S	0	3333	15.6	51995	D	54493	D		0	-6	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Consul Joseph C"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer, Asst. Sec."		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	902110	4	1322554	1	000089924317016984	"2017-06-22 20:35:03"	doc4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	S	0	265543	15.5528	4129937	D	196347	I	"See footnote"	0	-57	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Casilli Gerald S"	"C/o Rembrandt Venture Partners"	"600 Montgomery Street, 44Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208741	3	1322554	1	000089924317016910	"2017-06-21 20:57:29"	doc4.xml	4	2017-06-20	0	1	0	000000000000000000	1	"Common Stock"	2017-06-20	S	0	10000	15.569	155690	D	259749	D		0	-4	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Ellis L Evan Jr"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317016583	"2017-06-16 17:00:33"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	12000	15.6542	187850	D	717784	D	"See footnote"	0	-2	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1645665	1	1322554	1	000089924317016253	"2017-06-13 17:00:27"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-12	S	0	3334	15.675	52260	D	54493	D		0	-6	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Consul Joseph C"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer, Asst. Sec."		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1645665	1	1322554	1	000089924317014850	"2017-05-31 17:40:27"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	1	"Common Stock"	2017-05-30	S	0	7142	15.6	111415	D	54493	D		0	-12	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Consul Joseph C"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer, Asst. Sec."		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317014848	"2017-05-31 17:38:37"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	1	"Common Stock"	2017-05-30	S	0	60000	15.6072	936432	D	717784	D	"See footnote"	0	-8	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208741	3	1322554	1	000089924317014131	"2017-05-23 16:30:24"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	S	0	10000	13.0932	130932	D	259749	D		0	-4	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Ellis L Evan Jr"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317013381	"2017-05-16 18:04:11"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	12000	12.5247	150296	D	717784	D	"See footnote"	0	-2	1305									2	5	6	3	2	-3	54		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
