sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1354749	8	1028918	2	000102891817000054	"2017-02-10 16:09:12"	wf-form4_148676092718279.xml	4	2017-02-09	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-02-09	S	0	10174	38.1929	388575	D	39451	D		0	-21	10746	2	2	2	2	1	-6			-2	-3	5	7	45	45	86	143	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Boudreau Kenneth A"	"17901 Von Karman Avenue, Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354749	8	1028918	2	000102891817000053	"2017-02-08 21:02:03"	wf-form4_148660570937859.xml	4	2017-02-06	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-02-06	M	0	28500	9.90965	282425	A	49625	D		0	135	11612	-1	1	1	7	2	-2			0	-3	6	11	53	48	94	141	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Boudreau Kenneth A"	"17901 Von Karman Avenue, Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354749	8	1028918	2	000102891817000053	"2017-02-08 21:02:03"	wf-form4_148660570937859.xml	4	2017-02-06	0	1	0	000000000000000000	6	"PPBI Common Stock"	2017-02-06	S	0	18326	38.91	713065	D	49625	D		1	-27	11612	-1	1	1	7	2	-2			0	-3	6	11	53	48	94	141	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Boudreau Kenneth A"	"17901 Von Karman Avenue, Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354749	8	1028918	2	000102891816000281	"2016-12-19 20:18:11"	wf-form4_148219667828137.xml	4	2016-12-15	0	1	0	000000000000000000	0	"PPBI Common Stock"	2016-12-15	M	0	5000	12.1	60500	A	38203	D		0	15	7814	0	2	2	3	7	5			0	1	3	33	26	39	58	101	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Boudreau Kenneth A"	"17901 Von Karman Avenue, Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354749	8	1028918	2	000102891816000281	"2016-12-19 20:18:11"	wf-form4_148219667828137.xml	4	2016-12-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2016-12-15	S	0	3164	34.0546	107749	D	38203	D		0	-8	7814	0	2	2	3	7	5			0	1	3	33	26	39	58	101	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Boudreau Kenneth A"	"17901 Von Karman Avenue, Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354749	8	1028918	2	000102891816000220	"2016-08-05 19:26:51"	wf-form4_147043958945621.xml	4	2016-07-29	0	0	0	000000000000000000	0	"PPBI Common Stock"	2016-07-29	P	0	1500	24	36000	A	36367	D		0	4	3135	4	2	2	2	7	-1	58		1	2	-5	-2	4	23	25	69	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Boudreau Kenneth A"	"17901 Von Karman Avenue, Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354749	8	1028918	4	000102891816000156	"2016-03-01 14:20:12"	wf-form4_145686000147464.xml	4	2016-02-29	0	0	0	000000000000000000	0	"PPBI Common Stock"	2016-02-29	P	0	1000	21	21000	A	34867	D		0	3	3262	0	5	2	4	4	20	30	95	1	2	3	9	-12	10	30	30	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-02-29	60	h	"Boudreau Kenneth A"	"17901 Von Karman Avenue, Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354749	4	1028918	2	000114036115008919	"2015-02-25 16:08:02"	doc1.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2015-02-24	P	0	1200	16.035	19242	A	31867	D		0	4	569	-1	0	0	0	3	-1	19	28	0	0	5	0	-1	9	-2	33	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Boudreau Kenneth A"	"2221 Martin Drive"		Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354749	6	1028918	2	000114036115003622	"2015-02-02 18:41:33"	doc1.xml	4/A	2015-01-30	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2015-01-30	P	0	2300	15.359	35326	A	30667	D		0	8	436	2	0	0	5	5	3	26	37	-5	-6	-7	-11	-6	4	-6	29	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Boudreau Kenneth A"	"1564 Twin Oaks Cir."		Corona	CA	92881		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354749	4	1028918	2	000114036115003571	"2015-02-02 16:36:49"	doc1.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2015-01-30	P	0	1846	15.397	28423	A	30213	D		0	7	436	2	0	0	5	5	3	26	37	-5	-6	-7	-11	-6	4	-6	29	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Boudreau Kenneth A"	"2221 Martin Drive"		Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
