sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1445832	12	1535527	2	000141588922013081	"2022-12-29 21:15:11"	form4-12292022_091201.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Class A common stock"	2022-12-27	S	0	50000	101.078	5053890	D	25815	I	"By Clavius AP, LLC,By Clavius Capital LL"	0	-66	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Watzinger Gerhard"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1445832	10	1535527	2	000141588921006254	"2021-12-28 16:10:29"	form4-12282021_041215.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Class A common stock"	2021-12-23	S	0	5000	209.206	1046030	D	2580	I	"By Clavius Capital LLC"	0	-66	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Watzinger Gerhard"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1445832	10	1535527	2	000141588921005862	"2021-12-14 16:19:12"	form4-12142021_011206.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Class A common stock"	2021-12-10	S	0	5000	201.5	1007500	D	2580	I	"By Clavius Capital LLC"	0	-66	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Watzinger Gerhard"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1445832	10	1535527	2	000141588921005609	"2021-12-01 16:05:48"	form4-12012021_011233.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Class A common stock"	2021-11-29	S	0	5000	235	1175000	D	2580	I	"By Clavius Capital LLC"	0	-66	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Watzinger Gerhard"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1445832	10	1535527	2	000141588921005582	"2021-11-30 16:07:10"	form4-11302021_011104.xml	4	2021-11-26	0	1	0	000000000000000000	1	"Class A common stock"	2021-11-26	S	0	5000	232.151	1160753	D	2580	I	"By Clavius Capital LLC"	0	-66	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Watzinger Gerhard"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1445832	10	1535527	2	000141588921005261	"2021-11-17 16:23:39"	form4-11172021_011125.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Class A common stock"	2021-11-12	S	0	5000	283.25	1416250	D	2580	I	"By Clavius Capital LLC"	0	-66	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Watzinger Gerhard"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1445832	7	1535527	2	000095010321017206	"2021-11-02 16:26:43"	dp161080_4-watzinger.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Class A common stock"	2021-10-29	S	0	5000	281.674	1408372	D	2580	I	"By Clavius Capital LLC"	0	-66	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Watzinger Gerhard"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1445832	7	1535527	2	000095010321016123	"2021-10-19 17:44:51"	dp159918_4-watzinger.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Class A common stock"	2021-10-15	S	0	5000	273.626	1368131	D	2580	I	"By Clavius Capital LLC"	0	-66	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Watzinger Gerhard"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1445832	10	1535527	2	000141588921004747	"2021-10-05 16:08:48"	form4-10052021_011037.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Class A common stock"	2021-10-01	S	0	5000	246.07	1230350	D	2580	I	"By Clavius Capital LLC"	0	-66	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Watzinger Gerhard"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1445832	10	1535527	2	000141588921004504	"2021-09-21 16:09:01"	form4-09212021_010953.xml	4	2021-09-17	0	1	0	000000000000000000	1	"Class A common stock"	2021-09-17	S	0	5000	266.33	1331650	D	2580	I	"By Clavius Capital LLC"	0	-66	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Watzinger Gerhard"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1445832	10	1535527	2	000141588921004278	"2021-09-08 16:05:23"	form4-09082021_040901.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Class A common stock"	2021-09-03	S	0	5000	272.94	1364700	D	2580	I	"By Clavius Capital LLC"	0	-66	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Watzinger Gerhard"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1445832	10	1535527	2	000141588921004166	"2021-09-01 16:05:21"	form4-09012021_040901.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Class A common stock"	2021-08-30	S	0	5000	285	1425000	D	2580	I	"By Clavius Capital LLC"	0	-66	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Watzinger Gerhard"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
