sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1214396	13	72741	4	000112760219008717	"2019-02-27 16:44:36"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Shares, $5.00 par value"	2019-02-26	S	0	79508	69.5	5525806	D	123524	D	"401k Plan"	0	-39	0																	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Judge James J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	1	"Pres, CEO"	"Chairman of the Bd and Trustee"	0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
13	38	1214396	7	6284	1	000089924318018071	"2018-06-26 13:53:49"	doc4.xml	4	2018-06-22	1	1	0	000000000000000000	0	"Common Stock"	2018-06-22	M	0	13186	0	0	A	0	D		0	-100	0	0																C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Judge James J"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
7	31	1214396	11	72741	4	000112760217004173	"2017-02-06 19:30:29"	form4.xml	4	2017-02-02	0	1	0	000000000000000000	1	"Common Shares, $5.00 par value"	2017-02-03	S	0	90000	56	5040000	D	131279	D	"401k Plan"	0	-41	32767	0	0	0	1	6	8			1	3	1	1	5	-2	5	7	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Judge James J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		"President, CEO and Trustee"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
13	38	1214396	7	6284	1	000120919114077019	"2014-12-19 16:37:31"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	5000	41	205000	A	0	D		0	-100	5833	1	0	0	0	-1	1	-7	-4	3	12	17	17	28	13	-4	19	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Judge James J"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1214396	7	6284	1	000120919114077019	"2014-12-19 16:37:31"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	1	"Common Stock"	2014-12-17	S	0	5000	81.874	409370	D	0	D		0	-100	5833	1	0	0	0	-1	1	-7	-4	3	12	17	17	28	13	-4	19	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Judge James J"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
7	31	1214396	9	72741	2	000112760214033935	"2014-12-02 17:34:37"	form4.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2014-11-28	S	0	49600	50.4861	2504109	D	184112	D	"401k Plan"	1	-21	0																	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Judge James J"	"C/o Northeast Utilities"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	8	72741	2	000112760212029546	"2012-11-02 15:02:08"	form4a.xml	4/A	2012-10-05	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2012-10-05	M	0	34581	39.49	1365604	A	209987	D	"401k Plan"	1	20	0	0																C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Judge James J"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	8	72741	2	000112760212028915	"2012-10-19 20:55:44"	form4.xml	4	2012-10-17	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2012-10-17	M	0	214325	28.6137	6132638	A	209987	D	"401k Plan"	0	-4941	0																	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Judge James J"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	8	72741	2	000112760212028915	"2012-10-19 20:55:44"	form4.xml	4	2012-10-17	0	1	0	000000000000000000	4	"Common Shares, $5.00 par value"	2012-10-17	S	0	179744	39.5	7099888	D	209987	D	"401k Plan"	0	-46	0																	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Judge James J"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214396	5	1035675	2	000114036110017705	"2010-04-27 16:45:00"	doc1.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Shares"	2010-04-26	M	0	145000	27.6517	4009500	A	0	D		1	-100	17690	0	1	1	2	-7	4	13	26	1	1	2	6	5	20	28	28	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Judge James J"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
