sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1188456	5	1459200	1	000140657617000002	"2017-09-12 19:06:02"	edgar.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	S	0	37288	44.4935	1659074	D	15150511	I	"Ten 271 Partners B,Rosenberg Family Trus"	1	0	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Drew John"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	1	1		"May be part of a 13(d) group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188456	4	1420850	1	000118845613000001	"2013-03-11 19:13:29"	edgar.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	1705	22.81	38891	D	7037899	I	"Drew Family Trust dated 10/5/2004,Ten 27"	0	0	0																	C		0	0000		"Exacttarget, Inc."	ET	7372	201367351	DE	0004-12-31	73	i	"Drew John"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	1	1		"May be part of a 13(g) group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1188456	3	1123541	1	000118845607000005	"2007-06-04 18:01:39"	edgar.xml	4	2007-05-31	1	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	315700	28.5119	9001200	D	2449663	I	"TCV V, L.P.,TCV Member Fund, L.P."	1	-11	4236	-2	-1	-1	-3	-9	-42	-45	-53	9	5	5	-8	11	30	40		C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Drew John"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	0	1		"Disclaims 13(g) group status"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188456	2	1123541	1	000118845607000004	"2007-03-13 19:31:13"	edgar.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	288600	26.81	7737366	D	2765363	I	"TCV V, L.P.,TCV Member Fund, L.P."	0	-9	7066	-5	0	0	4	13	2	-40	-60	4	3	-6	11	19	50			C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Drew John"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	1	1		"Disclaims 13(g) group status"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188456	2	1123541	1	000118845607000003	"2007-03-08 11:37:27"	edgar.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	196900	24.82	4887058	D	3053963	I	"TCV V, L.P.,TCV Member Fund, L.P."	0	-6	6307	0	4	4	-1	17	2	-41	-65	5	-10	-6	3	21	38			C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Drew John"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	1	1		"Disclaims 13(g) group status"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188456	2	1123541	1	000118845607000002	"2007-02-27 16:39:04"	edgar.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	587900	30.5321	17949842	D	3250863	I	"TCV V, L.P.,TCV Member Fund, L.P."	1	-15	4644	-8	-2	-1	-6	7	-5	-36	-55	-10	4	5	4	32	76			C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Drew John"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	1	1		"Disclaims 13(g) group status"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1188456	2	1081290	1	000118845606000005	"2006-05-24 17:28:00"	edgar.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	380000	21.25	8075000	A	3380000	T	"TCV IV, L.P."	0	13	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Drew John"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	1	1		"Disclaims 13(g) group status"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1188456	2	1123541	1	000118845606000004	"2006-05-23 15:44:14"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	6	"Common Stock"	2006-05-22	P	0	312500	17	5312500	A	3838763	T	"TCV V, L.P."	0	9	32767	0	1	1	2	-1	-14	17	40														"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Drew John"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	1	1		"Disclaims 13(g) group status"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1188456	2	1081290	1	000112317106000001	"2006-05-11 13:07:26"	edgar.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	P	0	1927500	21.75	41923125	A	3000000	T	"TCV IV, L.P."	0	180	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Drew John"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	1	1		"Disclaims 13(g) group status"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188456	2	1081290	1	000118845605000001	"2005-11-03 19:37:11"	edgar.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	1072500	11.0002	11797705	A	1072500	I	"TCV IV, L.P.,TCV IV Strategic Partners, "	1	32767	0																	C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Drew John"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	1	1		"Disclaims 13(g) group status"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
