sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1957113	1	804328	1	000188831624000043	"2024-05-22 17:38:33"	edgardoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	2253	0	0	A	0	D		0	-100	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Martin Neil"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1957113	1	804328	1	000188831624000043	"2024-05-22 17:38:33"	edgardoc.xml	4	2024-05-20	0	1	0	000000000000000000	4	"Common Stock"	2024-05-21	S	0	1474	197.572	291221	D	0	D		1	-100	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Martin Neil"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1312168	6	804328	1	000188831624000042	"2024-05-21 19:34:48"	edgardoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	3069	200.935	616670	D	5902	I	"Tenants in Common"	0	-34	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Smit Neil"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1612424	13	2186	8	000110465924063937	"2024-05-21 18:12:01"	tm2415115-1_4seq1.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	4157	13.8914	57746	A	108301	I	"By Palm Global Small Cap Master Fund LP"	1	4	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000095017024061797	"2024-05-17 16:52:09"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	26160	0	0	A	792598	D		0	3	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380567	5	851310	1	000095017024061794	"2024-05-17 16:51:53"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	12113	0	0	A	162211	D		0	8	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Haltmayer Neven"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Video R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1820347	1	851310	1	000095017024061790	"2024-05-17 16:50:38"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	8970	0	0	A	67690	D		0	15	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Graham Ian"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Global Sales, Video Svcs"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000095017024061789	"2024-05-17 16:50:22"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	12601	0	0	A	314815	D		0	4	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1612424	13	2186	8	000110465924062671	"2024-05-16 20:07:05"	tm2414792-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	16634	13.5683	225695	A	104144	I	"By Palm Global Small Cap Master Fund LP"	1	19	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1559665	11	804328	1	000188831624000041	"2024-05-16 17:19:19"	edgardoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	8100	190.01	1539081	D	232661	D	"by Trust"	0	-3	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Amon Cristiano R"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1963780	1	68505	4	000106299324010419	"2024-05-16 16:08:17"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2024-05-14	M	0	1134	208.145	236037	A	460	D		0	-168	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Dunning Karen E"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1963780	1	68505	4	000106299324010419	"2024-05-16 16:08:17"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	3	"Motorola Solutions, Inc. - Common Stock"	2024-05-14	S	0	3174	361.816	1148382	D	460	D		0	-87	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Dunning Karen E"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1753912	5	797721	2	000095017024059786	"2024-05-14 17:15:09"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2024-05-13	M	f	53075	0	0	A	29983	D		0	-230	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Gowrappan Kumara Guru"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299324010158	"2024-05-14 16:04:33"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	M	0	6191	120.469	745823	A	16629	D		0	59	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299324010158	"2024-05-14 16:04:33"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	S	0	7364	361.892	2665050	D	16629	D		0	-31	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1656592	7	68505	4	000106299324010156	"2024-05-14 16:04:11"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	M	0	31599	138.64	4380885	A	46848	D		0	207	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Molloy John P"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1656592	7	68505	4	000106299324010156	"2024-05-14 16:04:11"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	S	0	31599	361.681	11428744	D	46848	D		0	-40	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Molloy John P"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1829225	1	804328	1	000188831624000040	"2024-05-13 16:53:27"	edgardoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	744	181.517	135074	D	54	I	"Jt Tenant"	0	-93	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Acevedo Sylvia"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1559665	11	804328	1	000188831624000039	"2024-05-10 16:29:42"	edgardoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	8100	181	1466100	D	240761	D	"by Trust"	0	-3	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Amon Cristiano R"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1786420	4	804328	1	000188831624000038	"2024-05-10 16:29:27"	edgardoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	3000	180.685	542055	D	66343	D		0	-4	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Palkhiwala Akash J."	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1963630	1	68505	4	000106299324009778	"2024-05-09 16:14:39"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2024-05-07	M	0	3610	99.352	358661	A	12986	D		1	39	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Niewiara James A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1963630	1	68505	4	000106299324009778	"2024-05-09 16:14:39"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-05-07	S	0	3610	360.278	1300603	D	12986	D		1	-22	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Niewiara James A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
