acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 16:16:39"	2024-06-11	form4.xml	106299324012590	1	0	0	1007587	"Kvh Industries Inc \de\"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	KVHI	1	3	3	5	S	D	4	4.9775	7945	39546	370567	2	D	0	1316415	"Balog Robert J"	"50 Enterprise Center"		Middletown	RI	02842		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-12 09:00:03"	2024-06-10	ownership.xml	121390024051904	1	0	1	1646188	"Ondas Holdings Inc."	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	ONDS	1	5	1	9	P	A	4	0.4075	570596	232525	6890156	9	D	0	1841115	"Sood Jaspreet K"	"53 Brigham Street, Unit 4"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:15:29"	2024-06-07	form4.xml	106299324012369	1	0	1	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	6	5	11	S	D	4	255.6596	93428	23885767	86202	-1293	D	0	1254779	"Denman Kenneth D"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:07:11"	2024-06-07	ownership.xml	95017024071867	1	0	0	797721	"Viasat Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VSAT	1	5	2	5	M	A	4	0.0000	62684	0	426980	17	D	0	1753912	"Gowrappan Kumara Guru"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-06 09:00:03"	2024-06-05	ownership.xml	95017024069686	0	0	0	730255	"Calamp Corp."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CAMP	1	1	0	1	S	D	4	0.8306	8640	7176	0	-100	D	0	1600926	"Cohenour Jason"	"C/o Calamp Corp."	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:07:43"	2024-06-03	edgardoc.xml	188831624000045	1	0	1	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	6	4	13	S	D	4	179.8323	58796	10573420	674137	10	D	0	1829225	"Acevedo Sylvia"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 07:32:59"	2024-05-28	ownership.xml	149315224021725	0	0	0	932021	"Global Technologies Ltd"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	GTLL	1	1	1	2	P	A	4	0.0003	11650000	3995	11650000		D	0	2021959	"Cutcher Fredrick K Jr"	"8 Campus Dr, Suite 105"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 17:06:46"	2024-05-22	ownership.xml	95017024064717	1	0	0	851310	"Harmonic Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	HLIT	1	5	5	6	M	A	4	4.1496	139152	577430	1354516	11	D	0	1216448	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 11:34:50"	2024-05-21	tm2414792-1_4seq1.xml	165495424006832	0	0	1	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	1	2	1	3	P	A	4	13.7592	28860	397090	140151	26	D	0	1612424	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:14:06"	2024-05-07	doc4.xml	120919124005589	1	0	0	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	6	3	10	M	A	4	4.8018	51846	248953	952886	6	D	0	1681317	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:14:09"	2024-05-07	wk-form4_1715112762.xml	162828024021101	0	0	0	1377789	"Aviat Networks, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AVNW	1	2	1	2	P	A	4	30.8704	1150	35501	255021	0	D	0	1590070	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-30 16:59:49"	2024-04-28	wk-form4_1712097029.xml	174011924000003	1	0	0	23197	"Comtech Telecommunications Corp /de/"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMTL	1	2	2	2	M	A	4	0.0000	2252	0	13801	19	D	0	1921161	"Hedden Maria"	"305 N 54Th Street"		Chandler	AZ	85226		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-23 11:54:40"	2024-04-22	tm2412497-1_4seq1.xml	110465924050434	0	0	0	1463972	"Vuzix Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VUZI	1	2	1	3	P	A	4	1.2955	42000	54413	3045686	1	D	0	1709813	"Harned Timothy Heydenreich"	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:41:14"	2024-04-01	wk-form4_1712090457.xml	183683324000041	0	0	0	1836833	"Planet Labs Pbc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	PL	1	1	1	1	S	D	4	2.5300	1000	2530	1957012	0	D	0	1572854	"Johnson Ashley F."	"C/O Planet Labs Pbc"	"645 Harrison Street, Floor 4"	"San Francisco"	CA	94107		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-03-29 15:06:32"	2024-03-27	ownership.xml	95017024038562	0	0	0	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	1	1	1	P	A	4	1.2500	11600	14500	712475	2	D	0	1441085	"Lorentzen Kyle David"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
