acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 20:07:05"	2024-05-14	tm2414792-1_4seq1.xml	110465924062671	0	0	1	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	1	1	0	1	P	A	4	13.5683	16634	225695	104144	19	I	0	1612424	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:14:09"	2024-05-07	wk-form4_1715112837.xml	162828024021101	0	0	0	1377789	"Aviat Networks, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AVNW	1	1	0	1	P	A	4	32.0067	150	4801	12822	1	D	0	1780094	"Klein Michele"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:12:53"	2024-05-06	wf-form4_168415577951700.xml	162828024021098	0	0	0	1377789	"Aviat Networks, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AVNW	1	1	1	2	P	A	4	30.2660	2000	60532	242199	1	D	0	1590070	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-23 11:54:40"	2024-04-22	tm2316091-1_4seq1.xml	110465924050434	0	0	0	1463972	"Vuzix Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VUZI	1	1	0	2	P	A	4	1.5879	22500	35727	186016	14	D	0	1709813	"Harned Timothy Heydenreich"	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 12:40:27"	2024-04-22	tm239551-1_4seq1.xml	110465924049860	0	0	0	1463972	"Vuzix Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VUZI	1	1	1	5	P	A	4	1.9434	34657	67352	2859670	1	D	0	1475077	"Travers Paul J"	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-29 15:06:32"	2024-03-27	ownership.xml	95017024038562	0	0	0	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	1	1	2	P	A	4	1.7143	51600	88456	712475	8	D	0	1441085	"Lorentzen Kyle David"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-14 16:58:53"	2024-03-12	ownership.xml	95017024031627	0	0	1	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	1	0	1	P	A	4	1.5935	149427	238107	320000	88	D	0	1055438	"Krause L William"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:17:53"	2023-08-25	doc4.xml	120919123047584	0	0	0	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	1	0	10	P	A	4	2.2373	190000	425083	951830	25	D	0	1408738	"Watts Claudius E. IV"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 16:49:23"	2024-02-26	ownership.xml	121390024018095	1	0	1	1646188	"Ondas Holdings Inc."	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	ONDS	1	1	0	5	P	A	4	1.0450	2818664	2945622	4467489	171	I	0	1990167	"Popolo Joseph V"	"3899 Maple Avenue,"	"Suite 100"	Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-08 17:44:17"	2023-12-07	ownership.xml	95017023069125	0	0	0	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	1	1	1	P	A	4	1.8395	13513	24857	236300	6	D	0	1976132	"Ter Linde Koen"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		0	1	0	0	"SVP, Pres, CCS"		0	0	1	0	0	0	1														
"2023-12-08 16:58:02"	2023-12-06	form4.xml	90514823001593	0	0	1	1738177	"Cambium Networks Corp"	3663	E9	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMBM	1	1	0	2	P	A	4	4.6390	4000	18556	4000		D	0	1539401	"Verma Vikram"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-29 16:11:33"	2023-05-08	doc4.xml	120919123028259	0	0	0	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	1	1	2	P	A	4	2.7912	44694	124748	360913	14	D	0	1355816	"Choi Justin C"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1														
"2023-11-21 20:19:06"	2023-05-12	section16.xml	172265423000002	0	0	0	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	1	1	1	3	P	A	4	6.9588	3400	23660	2000	-243	D	0	1722654	"Malmanger Scott A."	"C/O Bk Technologies Corporation"	"7100 Technology Drive"	"West Melbourne"	FL	32904		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2023-11-21 16:08:52"	2023-02-27	doc4.xml	120919123014081	0	0	0	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	1	0	2	P	A	4	2.7132	70000	189927	225751	45	D	0	1354697	"Yates Timothy T"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 16:26:42"	2023-11-16	form4.xml	90514823001507	0	0	0	1738177	"Cambium Networks Corp"	3663	E9	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMBM	1	1	0	1	P	A	4	4.0273	15569	62701	20069	346	D	0	1296249	"Lynch Kevin J"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:31:23"	2023-11-15	form4.xml	90514823001482	0	0	0	1738177	"Cambium Networks Corp"	3663	E9	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMBM	1	1	1	1	P	A	4	4.1301	4874	20130	34874	16	D	0	1979160	"Nirwan Archana"	"C/O Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-11-16 17:50:41"	2023-08-11	doc4.xml	120919123045599	0	0	0	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	1	1	3	P	A	4	2.5349	236574	599694	2213206	12	D	0	1458881	"Treadway Charles L."	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-15 13:09:38"	2023-11-13	doc4.xml	120919123055286	0	0	0	1575793	"Energous Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	WATT	1	1	1	1	P	A	4	1.8200	52000	94640	91651	131	D	0	1613480	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-14 20:02:51"	2023-11-14	doc4.xml	120919123055256	0	0	1	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	1	0	2	P	A	4	3.6267	30000	108800	365880	9	D	0	1208317	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 17:19:12"	2023-09-19	wk-form4_1695158344.xml	183683323000094	0	0	0	1836833	"Planet Labs Pbc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	PL	1	1	1	1	P	A	4	2.6984	100000	269840	1405356	8	D	0	1898468	"Marshall William Spencer"	"C/O Planet Labs Pbc"	"645 Harrison Street, Floor 4"	"San Francisco"	CA	94107		1	1	0	0	"Co-Founder, CEO"		0	1	0	0	0	0	0														
"2023-08-24 11:59:32"	2023-08-23	doc4_1089.xml	142050623001737	0	0	0	1738177	"Cambium Networks Corp"	3663	E9	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMBM	1	1	0	1	P	A	4	8.8160	11250	99180	11250		D	0	1990499	"Kurk Neal M"	Rr1		Weare	NH	03281		0	0	0	1		"Relative of CEO/Director"	0	0	0	0	0	0	0														
"2023-08-23 09:39:45"	2023-08-21	doc4.xml	120919123046982	0	0	1	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	1	1	3	P	A	4	4.2100	10000	42100	193341	5	D	0	1705078	"Suen Jacob"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-21 18:20:58"	2023-08-18	doc4.xml	120919123046785	0	0	0	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	1	0	1	P	A	4	4.2500	5000	21250	23429	27	D	0	1217168	"Chung T J"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
