sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1765203	2	1646188	1	000121390024051904	"2024-06-12 09:00:03"	ownership.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	45049	0.726999	32751	A	1936255	D		1	2	0	0																					"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Brock Eric A"	"53 Brigham Street, Unit 4"		Marlborough	MA	01752		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1990167	3	1646188	1	000121390024050973	"2024-06-10 08:30:11"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	100000	0.6702	67020	A	4667489	I	"Charles & Potomac Capital, LLC"	0	2	0	0																					"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Popolo Joseph V"	"3899 Maple Avenue, Suite 100"		Dallas	TX	75219		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	2021959	1	932021	1	000149315224021725	"2024-05-29 07:32:59"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	5000000	0.0004	2000	A	11650000	D		0	75	0	0																					"Global Technologies Ltd"	GTLL	3663	860970492	DE	0004-06-30	36	d	"Cutcher Fredrick K Jr"	"8 Campus Dr, Suite 105"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	2021959	1	932021	1	000149315224021459	"2024-05-28 08:38:23"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	6650000	0.0003	1995	A	6650000	D		0	32767	0	0																					"Global Technologies Ltd"	GTLL	3663	860970492	DE	0004-06-30	36	d	"Cutcher Fredrick K Jr"	"8 Campus Dr, Suite 105"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1990167	3	1646188	1	000121390024046342	"2024-05-23 17:26:08"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	100000	0.782321	78232	A	4567489	D	"Charles & Potomac Capital, LLC"	1	2	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Popolo Joseph V"	"3899 Maple Avenue, Suite 100"		Dallas	TX	75219		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1874928	2	2186	8	000165495424006832	"2024-05-23 11:34:50"	section16.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	f	8069	14.0847	113649	A	31850	D		1	34	0	0																					"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Suzuki John M"	"C/O Bk Technologies Corporation"	"7100 Technology Drive"	"West Melbourne"	FL	32904		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1612424	13	2186	8	000110465924063937	"2024-05-21 18:12:01"	tm2415115-1_4seq1.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	4157	13.8914	57746	A	108301	I	"By Palm Global Small Cap Master Fund LP"	1	4	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1612424	13	2186	8	000110465924062671	"2024-05-16 20:07:05"	tm2414792-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	16634	13.5683	225695	A	104144	I	"By Palm Global Small Cap Master Fund LP"	1	19	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1780094	4	1377789	2245	000162828024021101	"2024-05-07 16:14:09"	wk-form4_1715112837.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	150	32.005	4801	A	12822	D		0	1	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Klein Michele"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1590070	9	1377789	2245	000162828024021098	"2024-05-07 16:12:53"	wk-form4_1715112762.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	1000	30.7	30700	A	242199	D		0	0	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
