acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 07:32:59"	2024-05-28	ownership.xml	149315224021725	0	0	0	932021	"Global Technologies Ltd"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	GTLL	1	1	1	2	P	A	4	0.0003	11650000	3995	11650000		D	0	2021959	"Cutcher Fredrick K Jr"	"8 Campus Dr, Suite 105"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 17:06:46"	2024-05-22	ownership.xml	95017024064717	1	0	0	851310	"Harmonic Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	HLIT	1	1	1	1	M	A	4	0.0000	26578	0	17202	-283	D	0	1730628	"Jankovic Walter"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 17:26:08"	2024-05-22	ownership.xml	121390024046342	0	0	1	1646188	"Ondas Holdings Inc."	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	ONDS	1	1	0	1	P	A	4	0.7823	100000	78232	4567489	2	D	0	1990167	"Popolo Joseph V"	"3899 Maple Avenue, Suite 100"		Dallas	TX	75219		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 11:34:50"	2024-05-21	section16.xml	165495424006832	0	0	1	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	1	1	1	1	P	A	4	14.0846	8069	113649	31850	34	D	0	1874928	"Suzuki John M"	"C/O Bk Technologies Corporation"	"7100 Technology Drive"	"West Melbourne"	FL	32904		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-22 17:38:33"	2024-05-20	edgardoc.xml	188831624000043	1	0	1	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	1	1	2	M	A	4	78.1382	3727	291221	0	-100	D	0	1957113	"Martin Neil"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1														
"2024-05-22 17:38:33"	2024-05-21	edgardoc.xml	188831624000043	1	0	1	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	1	1	2	S	D	4	78.1382	3727	291221	0	-100	D	0	1957113	"Martin Neil"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1														
"2024-05-21 19:34:48"	2024-05-21	edgardoc.xml	188831624000042	0	0	0	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	1	0	1	S	D	4	200.9352	3069	616670	5902	108	I	0	1312168	"Smit Neil"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:12:01"	2024-05-17	tm2414792-1_4seq1.xml	110465924063937	0	0	1	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	1	1	0	2	P	A	4	13.6329	20791	283441	108301	24	I	0	1612424	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:52:09"	2024-05-15	ownership.xml	95017024061797	1	0	0	851310	"Harmonic Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	HLIT	1	1	1	1	M	A	4	0.0000	26160	0	792598	3	D	0	1216448	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:51:53"	2024-05-15	ownership.xml	95017024061794	1	0	1	851310	"Harmonic Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	HLIT	1	1	1	2	M	A	4	10.0787	62113	626017	162211	62	D	0	1380567	"Haltmayer Neven"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Video R, D"		0	0	0	0	0	0	1														
"2024-05-17 16:50:38"	2024-05-15	ownership.xml	95017024061790	1	0	0	851310	"Harmonic Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	HLIT	1	1	1	3	M	A	4	10.0341	87561	878592	116346	304	D	0	1820347	"Graham Ian"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Global Sales, Video Svcs"		0	0	0	0	0	0	1														
"2024-05-17 16:50:22"	2024-05-15	ownership.xml	95017024061789	1	0	0	851310	"Harmonic Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	HLIT	1	1	1	2	M	A	4	11.4663	112601	1291120	314815	56	D	0	1399157	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1														
"2024-05-16 17:19:19"	2024-05-15	edgardoc.xml	188831624000041	0	0	0	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	1	1	3	S	D	4	180.2033	24300	4378941	248861	11	D	0	1559665	"Amon Cristiano R"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:08:17"	2024-05-14	form4.xml	106299324010419	1	0	0	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	1	1	3	M	A	4	282.1890	4906	1384419	2403	-196	D	0	1963780	"Dunning Karen E"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-05-16 16:08:17"	2024-05-14	form4.xml	106299324010419	1	0	0	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	1	1	3	S	D	4	282.1890	4906	1384419	2403	-196	D	0	1963780	"Dunning Karen E"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-05-14 17:15:09"	2024-05-13	ownership.xml	95017024059786	1	0	0	797721	"Viasat Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VSAT	1	1	1	1	M	A	4	0.0000	53075	0	29983	-230	D	0	1753912	"Gowrappan Kumara Guru"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-14 16:04:33"	2024-05-10	form4.xml	106299324010158	1	0	1	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	1	1	3	M	A	4	160.6175	21236	3410873	17661	-594	D	0	1816511	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
