acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 07:32:59"	2024-05-28	ownership.xml	149315224021725	0	0	0	932021	"Global Technologies Ltd"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	GTLL	1	1	1	2	P	A	4	0.0003	11650000	3995	11650000		D	0	2021959	"Cutcher Fredrick K Jr"	"8 Campus Dr, Suite 105"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 17:26:08"	2024-05-22	ownership.xml	121390024046342	1	0	1	1646188	"Ondas Holdings Inc."	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	ONDS	1	1	0	6	P	A	4	1.0360	2918664	3023854	4567489	177	D	0	1990167	"Popolo Joseph V"	"3899 Maple Avenue, Suite 100"		Dallas	TX	75219		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 11:34:50"	2023-05-12	doc4.xml	172265423000002	0	0	1	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	1	4	2	9	P	A	4	13.2316	44338	586661	683314	7	D	0	1878780	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 16:14:09"	2024-05-07	wk-form4_1715112837.xml	162828024021101	0	0	0	1377789	"Aviat Networks, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AVNW	1	2	1	3	P	A	4	30.3874	2150	65333	255021	1	D	0	1780094	"Klein Michele"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 11:54:40"	2024-04-22	tm239179-1_4seq1.xml	110465924050434	0	0	0	1463972	"Vuzix Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VUZI	1	4	2	9	P	A	4	2.2253	69757	155233	3455129	2	D	0	1905276	"Jameson Peter Hamilton"	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-29 15:06:32"	2023-08-25	ownership.xml	120919123047584	0	0	1	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	1	8	5	22	P	A	4	2.2679	767588	1740814	5191621	17	D	0	1441085	"Lorentzen Kyle David"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-12-08 16:58:02"	2023-08-23	doc4_1089.xml	142050623001737	0	0	1	1738177	"Cambium Networks Corp"	3663	E9	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMBM	1	4	1	5	P	A	4	5.6192	35693	200567	70193	103	D	0	1990499	"Kurk Neal M"	Rr1		Weare	NH	03281		0	0	0	1		"Relative of CEO/Director"	0	0	0	0	0	0	0														
"2023-11-15 13:09:38"	2023-11-13	doc4.xml	120919123055286	0	0	0	1575793	"Energous Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	WATT	1	1	1	1	P	A	4	1.8200	52000	94640	91651	131	D	0	1613480	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-14 20:02:51"	2023-11-14	doc4.xml	120919123055256	0	0	1	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	4	2	7	P	A	4	3.8325	45984	176234	652216	8	D	0	1907838	"Sadri Ali"	"C/O Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-09-19 17:19:12"	2023-09-19	wk-form4_1695158344.xml	183683323000094	0	0	0	1836833	"Planet Labs Pbc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	PL	1	2	2	2	P	A	4	3.3876	374000	1266953	3342574	13	D	0	1898468	"Marshall William Spencer"	"C/O Planet Labs Pbc"	"645 Harrison Street, Floor 4"	"San Francisco"	CA	94107		1	1	0	0	"Co-Founder, CEO"		0	1	0	0	0	0	0														
"2023-06-28 21:02:34"	2023-06-26	form4.xml	106299323014132	0	0	1	23197	"Comtech Telecommunications Corp /de/"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMTL	1	6	4	9	P	A	4	8.9739	117133	1051145	468587	33	D	0	1921161	"Hedden Maria"	"68 South Service Road"	"Suite 230"	Melville	NY	11747		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-01-31 21:18:46"	2023-01-27	doc4.xml	120919123005837	0	0	0	730255	"Calamp Corp."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CAMP	1	1	0	1	P	A	4	4.5188	25000	112970	3446972	1	I	0	1391935	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
