sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1780094	4	1377789	2245	000162828024021101	"2024-05-07 16:14:09"	wk-form4_1715112837.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	150	32.005	4801	A	12822	D		0	1	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Klein Michele"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1590070	9	1377789	2245	000162828024021098	"2024-05-07 16:12:53"	wk-form4_1715112762.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	1000	30.7	30700	A	242199	D		0	0	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1709813	1	1463972	3	000110465924050434	"2024-04-23 11:54:40"	tm2412497-1_4seq1.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	20000	1.3094	26188	A	186016	D		0	12	0	0																					"Vuzix Corp"	VUZI	3663	43392453	DE	0004-12-31	36	d	"Harned Timothy Heydenreich"	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1475077	9	1463972	3	000110465924049860	"2024-04-22 12:40:27"	tm2412378-1_4seq1.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	14500	1.25262	18163	A	2859670	D		0	1	0	0																					"Vuzix Corp"	VUZI	3663	43392453	DE	0004-12-31	36	d	"Travers Paul J"	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1475077	9	1463972	3	000110465924048750	"2024-04-18 13:50:53"	tm2412195-1_4seq1.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	7500	1.34163	10062	A	2845170	D		0	0	0	0																					"Vuzix Corp"	VUZI	3663	43392453	DE	0004-12-31	36	d	"Travers Paul J"	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1441085	4	1517228	1	000095017024038562	"2024-03-29 15:06:32"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	P	f	11600	1.25	14500	A	712475	D		0	2	0	0																					"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Lorentzen Kyle David"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1055438	17	1517228	1	000095017024031627	"2024-03-14 16:58:53"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	f	149427	1.59347	238107	A	320000	D		1	88	0																						"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Krause L William"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1408738	5	1517228	1	000095017024027977	"2024-03-07 16:17:53"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	f	15000	1.0513	15770	A	951830	D	"Watts Family Foundation"	0	2	0																						"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Watts Claudius E. IV"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1990167	2	1646188	1	000121390024018095	"2024-02-28 16:49:23"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	1785714	1.12	2000000	A	4467489	I	"Charles & Potomac Capital, LLC"	0	67	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Popolo Joseph V"	"3899 Maple Avenue,"	"Suite 100"	Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1976132	2	1517228	1	000095017023069125	"2023-12-08 17:44:17"	ownership.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	f	13513	1.8395	24857	A	236300	D		0	6	0																						"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Ter Linde Koen"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		0	1	0	0	"SVP, Pres, CCS"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
