sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1327420	10	1282648	1180	000120919121068890	"2021-12-09 19:54:46"	doc4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	2000	10.59	21180	A	4000	D	"In IRA"	0	100	0																						"Battalion Oil Corp"	BATL	1311	200700684	DE	0004-12-31	13	b	"Rogers William D"	"3505 W Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1327420	9	1282648	1180	000120919121040734	"2021-06-15 19:00:12"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	2000	13.44	26880	A	2000	I	"By IRA"	0	32767	0																						"Battalion Oil Corp"	BATL	1311	200700684	DE	0004-12-31	13	b	"Rogers William D"	"1000 Louisiana St."	"Suite 6600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1327420	7	1591763	1	000159176318000027	"2018-05-08 17:13:04"	wf-form4_152581397095528.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Units"	2018-05-07	P	0	10000	14.3573	143573	A	10000	D		0	32767	0																	U		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0000-00-00	49	e	"Rogers William D"	"1111 Louisiana Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1327420	8	1130310	99	000120919115042849	"2015-05-14 16:54:28"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	20000	19.8054	396107	A	47110	D		0	74	32767	2	1	1	2	-5	-2	-13	16	-3	-5	-4	-3	-7	-19	-12	-10	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Rogers William D"	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	116	1327420	5	1410636	1	000118143115001250	"2015-01-21 15:39:10"	rrd421601.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	1617	0	0	A	5957	D		0	37	32767	0	1	1	1	-4	-3	-8	11	2	4	1	8	14	17	39	56	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rogers William D"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1327420	5	1410636	1	000118143114010915	"2014-03-05 13:25:12"	rrd404596.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	7665	32.0772	245872	A	3941	D		0	-206	30713	0	0	0	-1	2	9	14	23	1	0	4	7	6	11	13	37	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rogers William D"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1327420	5	1410636	1	000118143114010915	"2014-03-05 13:25:12"	rrd404596.xml	4	2014-03-04	0	1	0	000000000000000000	3	"Common Stock"	2014-03-04	S	0	7665	44.47	340863	D	3941	D		0	-66	30713	0	0	0	-1	2	9	14	23	1	0	4	7	6	11	13	37	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rogers William D"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1327420	5	1410636	1	000118143114003920	"2014-01-27 11:49:30"	rrd400684.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	2015	0	0	A	3413	D		0	144	27357	0	0	0	2	6	11	18	39	0	1	1	4	-1	-1	11	34	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rogers William D"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1327420	5	1410636	1	000118143113059312	"2013-11-15 19:15:57"	rrd395564.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	3525	32.712	115310	A	669	D		0	-123	26142	1	0	0	-3	-5	2	10	23	0	0	1	6	5	2	21	46	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rogers William D"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1327420	5	1410636	1	000118143113059312	"2013-11-15 19:15:57"	rrd395564.xml	4	2013-11-13	0	1	0	000000000000000000	2	"Common Stock"	2013-11-13	S	0	3525	42.4	149460	D	669	D		0	-84	26142	1	0	0	-3	-5	2	10	23	0	0	1	6	5	2	21	46	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rogers William D"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
