sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1447779	7	42582	1	000120919121066094	"2021-11-22 16:17:37"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	2	"Common Stock"	2021-11-19	S	0	54302	21.88	1188128	D	111525	D	"401(k) Plan"	0	-33	0																						"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"McClellan Stephen R"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1447779	7	42582	1	000120919121064472	"2021-11-15 16:42:45"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	2	"Common Stock"	2021-11-10	S	0	36177	23.36	845095	D	111522	D	"401(k) Plan"	0	-24	0																						"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"McClellan Stephen R"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1447779	7	42582	1	000120919121035687	"2021-05-25 16:06:34"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Common Stock"	2021-05-21	S	0	5357	19.44	104140	D	111527	D	"401(k) Plan"	0	-5	0																						"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"McClellan Stephen R"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1447779	7	42582	1	000120919117050446	"2017-08-28 17:33:32"	doc4.xml	4	2017-08-24	0	1	0	000000000000000000	2	"Common Stock"	2017-08-24	S	0	212	29.9743	6355	D	72979	D	"401(k) Plan"	0	0	0																	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"McClellan Stephen R"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1447779	7	42582	1	000120919117044900	"2017-07-12 16:45:11"	doc4.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Common Stock"	2017-07-10	S	0	6250	35.4574	221609	D	72972	D	"401(k) Plan"	0	-8	0																	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"McClellan Stephen R"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1447779	7	42582	1	000120919117039344	"2017-06-13 10:01:41"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	6250	35.2906	220566	D	79222	D	"401(k) Plan"	0	-7	0	0																C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"McClellan Stephen R"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1447779	7	42582	1	000120919117031546	"2017-05-11 16:32:13"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	6250	35.3225	220766	D	85468	D	"401(k) Plan"	0	-7	32767	0	-3	-3						0	0	-1	-2	11	27	26	22	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"McClellan Stephen R"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1447779	7	42582	1	000120919117026672	"2017-04-12 16:18:33"	doc4.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	6250	35.2505	220316	D	91718	D	"401(k) Plan"	0	-6	32767	-3	-1	-1	1	3				1	-1	-1	0	11	10	15	33	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"McClellan Stephen R"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1447779	7	42582	1	000120919116150519	"2016-11-16 16:22:31"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	2	"Common Stock"	2016-11-15	S	0	471	31.0656	14632	D	75203	D	"401(k) Plan"	0	-1	32767	-2	0	0	0	8	19			6	12	0	-5	9	14	-3	23	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"McClellan Stephen R"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1447779	6	42582	1	000120919115051862	"2015-06-10 16:21:36"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	8	"Common Stock"	2015-06-08	S	0	28478	31.2227	889160	D	61566	D	"401(k) Plan"	0	-32	32767	0	0	0	-1	-8	-4	10	-10	0	-1	1	16	24	15	18	116	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"McClellan Stephen R"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
