sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1201191	3	91928	1	000156218021004093	"2021-06-07 14:50:29"	primarydocument.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	f	5256	27.59	145013	D	18523	D		0	-22	0	0																					"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Hartnett-Devlin Sheila"	"1 South Jersey Plaza"		Folsom	NJ	08037		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201191	3	91928	1	000156218021003717	"2021-05-25 13:53:02"	primarydocument.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	f	2444	26.0035	63553	D	23779	I	"Held in Trust"	0	-9	0	0																					"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Hartnett-Devlin Sheila"	"1 South Jersey Plaza"		Folsom	NJ	08037		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201191	3	91928	1	000156218020003820	"2020-05-20 20:07:03"	primarydocument.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	f	7200	27.13	195336	D	19649	D	"Held in Trust"	0	-27	0																	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Hartnett-Devlin Sheila"	"1 South Jersey Plaza"		Folsom	NJ	08037		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201191	2	91928	1	000009192813000070	"2013-08-20 12:04:24"	f4forshd.xml	4	2013-08-19	0	0	0	000000000000000000	0	"So.Jersey Ind., Inc. / Common Stock"	2013-08-19	S	0	4500	57.44	258480	D	1159	D		0	-80	8620	0	1	0	2	2	-1	-3	4	-4	-6	-6	-2	-5	5	14	25	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Hartnett-Devlin Sheila"	"1 South Jersey Plaza"		Folsom	NJ	08037		1	0	0	0	Dir		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201191	1	91928	1	000009192812000063	"2012-11-21 10:39:34"	f4forshd.xml	4	2012-11-19	0	0	0	000000000000000000	0	"So.Jersey Ind., Inc. / Common Stock"	2012-11-19	S	0	3329	47.5421	158268	D	4077	D		0	-45	10476	0	-1	0	1	7	16	25	19	4	0	-5	-8	-6	3	-9	1	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Hartnett-Devlin Sheila"	"235 Ridge Rd."		"Douglas Manor"	NY	11363		1	0	0	0	Dir		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201191	1	91928	1	000009192811000030	"2011-05-13 13:45:53"	f4forshd.xml	4	2011-05-13	0	0	0	000000000000000000	0	"So.Jersey Ind., Inc. / Common Stock"	2011-05-13	S	0	963	56.2692	54187	D	5990	D		0	-14	8316	0	-2	-2	-2	-9	-17	-3	-13	1	1	3	2	8	13	30	72	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Hartnett-Devlin Sheila"	"235 Ridge Rd."		"Douglas Manor"	NY	11363		1	0	0	0	Dir		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201191	1	91928	2	000009192810000038	"2010-03-26 08:43:25"	f4forshd.xml	4	2010-03-25	0	0	0	000000000000000000	0	"So.Jersey Ind., Inc. / Common Stock"	2010-03-25	S	0	255	41.6976	10633	D	5568	D		0	-4	8443	0	0	0	2	8	5	16	36	-1	-1	2	9	9	21	21	26	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-04-18	49	e	"Hartnett-Devlin Sheila"	"235 Ridge Rd."		"Douglas Manor"	NY	11363		1	0	0	0	Dir		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201191	1	91928	2	000009192809000025	"2009-03-06 09:58:05"	f4forshd.xml	4	2009-03-06	0	0	0	000000000000000000	0	"So.Jersey Ind., Inc. / Common Stock"	2009-03-05	S	0	4085	33.5843	137192	D	4018			0	-50	21235	0	0	0	0	9	4	4	28														"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-04-18	49	e	"Hartnett-Devlin Sheila"	"235 Ridge Rd."		"Douglas Manor"	NY	11363		1	0	0	0	Dir		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201191	1	91928	1	000009192807000059	"2007-08-23 11:38:31"	f4forshd.xml	4	2007-08-23	0	0	0	000000000000000000	0	"So.Jersey Ind., Inc. / Common Stock"	2007-08-23	S	0	3000	33.772	101316	D	6033	D		0	-33	16418	0	0	2	0	7	13	6	8	2	0	0	-7	-13	-2	22	26	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Hartnett-Devlin Sheila"	"235 Ridge Rd."		"Douglas Manor"	NY	11363		1	0	0	0	Dir		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201191	1	91928	1	000009192807000021	"2007-03-12 13:48:25"	f4forshd.xml	4	2007-03-12	0	0	0	000000000000000000	0	"So.Jersey Ind., Inc. / Common Stock"	2007-03-09	S	0	7700	33.6103	258799	D	9033	D		0	-46	12223	0	3	1	8	14	10	-2	-1	0	-2	-2	4	0	19	23	24	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Hartnett-Devlin Sheila"	"235 Ridge Rd."		"Douglas Manor"	NY	11363		1	0	0	0	Dir		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
