sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1192457	7	1366649	1	000120919108047186	"2008-08-13 18:08:07"	c74642_4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	50000	0.725	36250	A	50000	I	"By 401(k) plan"	0	32767	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Sabella Douglas A"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192457	7	1366649	1	000120919108013695	"2008-02-27 15:01:27"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	20000	1.04	20800	A	0	D		0	-100	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Sabella Douglas A"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192457	7	1366649	1	000120919108013695	"2008-02-27 15:01:27"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	1	"Common Stock"	2008-02-25	S	0	20000	3.03156	60631	D	0	D		0	-100	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Sabella Douglas A"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192457	7	1366649	1	000120919108005070	"2008-01-23 15:20:17"	doc4.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	300	4.56667	1370	D	0	D		0	-100	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Sabella Douglas A"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192457	7	1366649	1	000120919108005066	"2008-01-23 15:14:53"	doc4.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common Stock"	2008-01-18	M	0	20000	1.04	20800	A	300	D		1	-102	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Sabella Douglas A"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192457	7	1366649	1	000120919108005066	"2008-01-23 15:14:53"	doc4.xml	4	2008-01-18	0	1	0	000000000000000000	1	"Common Stock"	2008-01-18	S	0	19700	4.73283	93237	D	300	D		1	-99	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Sabella Douglas A"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192457	7	1366649	1	000120919107066419	"2007-11-28 12:46:39"	doc4.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	40000	1.04	41600	A	0	D		0	-100	0	0																					"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Sabella Douglas A"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192457	7	1366649	1	000120919107066419	"2007-11-28 12:46:39"	doc4.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common Stock"	2007-11-26	S	0	40000	5.08	203200	D	0	D		0	-100	0	0																					"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Sabella Douglas A"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192457	6	1022509	1	000120919103025242	"2003-10-09 19:06:06"	doc4.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	M	0	200000	3.17509	635018	A	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Sabella Douglas A"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"Former Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192457	6	1022509	1	000120919103025242	"2003-10-09 19:06:06"	doc4.xml	4	2003-10-07	0	0	0	000000000000000000	1	"Common Stock"	2003-10-07	S	0	200000	6.3055	1261100	D	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Sabella Douglas A"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"Former Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
