sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1427810	5	946581	1	000112760224017717	"2024-06-04 16:49:53"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	1	"Common Stock"	2024-05-31	S	0	87561	159.488	13964923	D	1468037	M	"By ZMC Advisors, L.P."	0	-6	0																						"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-10-31	73	i	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427810	5	946581	1	000112760224013009	"2024-04-16 16:47:45"	form4.xml	4	2024-04-12	0	0	0	000000000000000000	1	"Common Stock"	2024-04-12	S	0	90851	148.537	13494773	D	1178401	M	"By Zelnick Media Corporation,By ZMC Advi"	0	-7	0																						"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-10-31	73	i	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427810	5	946581	1	000112760223017877	"2023-06-05 17:16:04"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	2	"Common Stock"	2023-06-01	S	0	9537	137.673	1312989	D	1358247	M	"By Zelnick Media Corporation,By ZMC Advi"	0	-1	0																						"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-10-31	73	i	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427810	5	946581	1	000112760223013011	"2023-04-17 17:24:09"	form4.xml	4	2023-04-13	0	0	0	000000000000000000	1	"Common Stock"	2023-04-13	S	0	68351	122.122	8347154	D	885611	M	"By Zelnick Media Corporation,By ZMC Advi"	0	-7	0																						"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-10-31	73	i	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427810	5	946581	1	000112760222012001	"2022-04-15 16:17:59"	form4.xml	4	2022-04-13	0	0	0	000000000000000000	2	"Common Stock"	2022-04-13	S	0	152373	138.643	21125390	D	437067	I	"By Zelnick Media Corporation"	0	-26	0																						"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-10-31	73	i	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427810	5	946581	1	000112760221013752	"2021-04-15 16:53:02"	form4.xml	4	2021-04-13	0	0	0	000000000000000000	1	"Common Stock"	2021-04-13	S	0	270984	182.903	49563719	D	447553	I	"By Zelnick Media Corporation"	0	-38	0																						"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-10-31	73	i	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427810	5	946581	1	000112760220013747	"2020-04-15 17:43:41"	form4.xml	4	2020-04-13	0	0	0	000000000000000000	1	"Common Stock"	2020-04-13	S	0	219856	119.046	26173026	D	587867	I	"By Zelnick Media Corporation"	1	-27	0																	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-10-31	73	i	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427810	5	946581	1	000112760219015007	"2019-04-08 17:09:21"	form4.xml	4	2019-04-04	0	0	0	000000000000000000	1	"Common Stock"	2019-04-04	S	0	144614	94.0531	13601397	D	304948	I	"By Zelnick Media Corporation"	0	-32	0																	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-10-31	73	i	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427810	5	946581	1	000110465918022440	"2018-04-04 17:00:26"	a4.xml	4	2018-04-02	0	0	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	252197	95.6284	24117201	D	254160	I	"By Zelnick Media Corporation"	1	-50	0																	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-10-31	73	i	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427810	4	946581	2	000112760217014440	"2017-04-06 17:12:51"	form4.xml	4	2017-04-04	0	0	0	000000000000000000	1	"Common Stock"	2017-04-04	S	0	387237	57.9817	22452660	D	372935	I	"By Zelnick Media Corporation"	0	-51	32767	0	1	1	0	13				-2	-1	-1	0	15	27	56	130	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
