sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1577827	4	1505732	1	000150573222000159	"2022-06-28 09:15:30"	wf-form4_165642211655710.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	P	0	200	30.75	6150	A	28855	I	IRA	0	1	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Ivanov Penko Krassimir"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1577827	4	1505732	1	000150573222000058	"2022-02-01 11:54:06"	wf-form4_164373443324848.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	290	34	9860	A	28522	M	IRA	0	1	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Ivanov Penko Krassimir"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1577827	4	1505732	1	000150573221000229	"2021-11-04 10:30:20"	wf-form4_163603620483116.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	150	30.62	4593	A	23447	M	IRA	0	1	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Ivanov Penko Krassimir"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1577827	3	1505732	1	000150573221000052	"2021-02-18 10:11:10"	wf-form4_161366105493603.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	P	0	500	21.94	10970	A	23297	I	IRA	0	2	0	0																C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Ivanov Penko Krassimir"	"C/o Bankwell Financial Group, Inc."	"220 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1577827	3	1505732	1	000150573220000043	"2020-03-18 10:05:44"	wf-form4_158454032605371.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	500	17.25	8625	A	18769	I	IRA	0	3	0	0																C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Ivanov Penko Krassimir"	"C/o Bankwell Financial Group, Inc."	"220 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1577827	2	1505732	1	000114036118025498	"2018-05-24 15:39:25"	doc1.xml	4	2018-05-23	0	0	0	000000000000000000	1	"Common Stock"	2018-05-23	P	0	51	30.86	1574	A	13269	M	IRA	0	0	0	0																C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Ivanov Penko Krassimir"	"C/o Bankwell Financial Group, Inc."	"208 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1577827	2	1505732	1	000114036118008793	"2018-02-16 14:23:48"	doc1.xml	4	2018-02-15	0	0	0	000000000000000000	2	"Common Stock"	2018-02-15	P	0	165	32.85	5420	A	8218	M	IRA	0	2	0	0																C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Ivanov Penko Krassimir"	"C/o Bankwell Financial Group, Inc."	"208 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1577827	2	1505732	1	000114036117040443	"2017-11-01 11:36:41"	doc1.xml	4	2017-10-31	0	0	0	000000000000000000	2	"Common Stock"	2017-10-31	P	0	50	36.8049	1840	A	8053	M	IRA	0	1	0	0																C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Ivanov Penko Krassimir"	"C/o Bankwell Financial Group, Inc."	"208 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1577827	2	1505732	1	000114036117032534	"2017-08-17 10:39:10"	doc1.xml	4	2017-08-16	0	0	0	000000000000000000	1	"Common Stock"	2017-08-16	P	0	33	32.4	1069	A	8003	D	IRA	0	0	0	0																C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Ivanov Penko Krassimir"	"C/o Bankwell Financial Group, Inc."	"208 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1577827	2	1505732	1	000114036117023023	"2017-05-31 12:30:44"	doc1.xml	4	2017-05-30	0	0	0	000000000000000000	1	"Common Stock"	2017-05-30	P	0	80	31.6469	2532	A	7970	M	IRA	0	1	0	0																C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Ivanov Penko Krassimir"	"C/o Bankwell Financial Group, Inc."	"208 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1577827	2	1505732	1	000114036117013281	"2017-03-24 16:41:35"	doc1.xml	4	2017-03-24	0	0	0	000000000000000000	1	"Common Stock"	2017-03-24	P	0	390	30.5	11895	A	7890	M	IRA	0	5	482	-1	1	1	12	20				-10	-2	-7	-4	-5	33	55	58	C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Ivanov Penko Krassimir"	"C/o Bankwell Financial Group, Inc."	"208 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1577827	1	840889	2	000118143113047262	"2013-09-03 16:13:56"	rrd389573.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	S	0	2705	23.5	63568	D	0	D		0	-100	0																	C		0	0000		"Doral Financial Corp"	DRL	6029	660312162	PR	0004-12-31	60	h	"Ivanov Penko Krassimir"	"C/o Doral Financial Corporation"	"1451 F.D. Roosevelt Avenue"	"San Juan"	PR	00920	"Puerto Rico"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
