sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1511674	4	39899	4	000121465924008313	"2024-05-03 16:30:18"	marketforms-65731.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	45226	D		0	26	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Witmer Melinda"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1511674	4	39899	4	000121465924006070	"2024-04-03 20:09:31"	marketforms-65494.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	11223	0	0	A	35827	D		0	46	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Witmer Melinda"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1511674	4	39899	4	000121465923004930	"2023-04-04 18:00:00"	marketforms-61179.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	8576	0	0	A	24604	D		0	54	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Witmer Melinda"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1511674	4	39899	4	000121465922004848	"2022-04-05 16:10:24"	marketforms-55967.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	12397	0	0	A	16028	D		0	341	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Witmer Melinda"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1511674	4	39899	4	000121465921004094	"2021-04-09 19:31:44"	marketforms-52237.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	f	3631	0	0	A	3631	D		0	32767	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Witmer Melinda"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1511674	2	1377013	1	000122520813004229	"2013-02-14 18:10:40"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-02-12	M	0	7464	0	0	A	15123	D		1	97	32767	-1	1	1	-2	8	16	32	71	-2	-3	-14	-12	-5	-2	18	30	C		0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Witmer Melinda"	"C/o Time Warner Cable Inc."	"60 Columbus Circle"	"New York"	NY	10023		0	1	0	0	"EVP, Chf Video, Content Offcr"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1511674	1	1377013	1	000122520812019834	"2012-09-18 16:13:33"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-09-14	M	0	11932	61.4744	733513	A	10429	D		0	-794	32767	0	1	1	4	7	5	3	26	0	2	3	4	17	16	44	91	C		0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Witmer Melinda"	"C/o Time Warner Cable Inc."	"60 Columbus Circle"	"New York"	NY	10023		0	1	0	0	"EVP, Chief Progr. Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1511674	1	1377013	1	000122520812019834	"2012-09-18 16:13:33"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2012-09-14	S	0	16932	93.0915	1576225	D	10429	D		0	-62	32767	0	1	1	4	7	5	3	26	0	2	3	4	17	16	44	91	C		0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Witmer Melinda"	"C/o Time Warner Cable Inc."	"60 Columbus Circle"	"New York"	NY	10023		0	1	0	0	"EVP, Chief Progr. Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1511674	1	1377013	1	000122520812008014	"2012-03-19 21:59:31"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-03-16	M	0	48589	34.4594	1674345	A	15429	D		0	-147	32767	1	0	0	1	2	-2	17	23	-2	2	0	6	29	23	21	72	C		0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Witmer Melinda"	"C/o Time Warner Cable Inc."	"60 Columbus Circle"	"New York"	NY	10023		0	1	0	0	"EVP, Chief Progr. Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1511674	1	1377013	1	000122520812008014	"2012-03-19 21:59:31"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	5	"Common Stock, par value $.01 per share"	2012-03-16	S	0	17946	79.317	1423423	D	15429	D		0	-54	32767	1	0	0	1	2	-2	17	23	-2	2	0	6	29	23	21	72	C		0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Witmer Melinda"	"C/o Time Warner Cable Inc."	"60 Columbus Circle"	"New York"	NY	10023		0	1	0	0	"EVP, Chief Progr. Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
