sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1210745	1	910322	1	000121074505000006	"2005-10-26 12:00:03"	primary_doc.xml	4	2005-10-24	0	1	0	000000000000000000	0	"Common Stock"	2005-10-24	S	0	17364	27.0633	469927	D	38745	D		0	-31	17753	0	-1	-3	-2	5	7	11	9	6	10	9	3	-1	6	14	31	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Conway Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210745	1	910322	1	000121074505000005	"2005-09-22 12:24:51"	primary_doc.xml	4	2005-09-20	0	1	0	000000000000000000	0	"Common Stock"	2005-09-20	M	0	15576	11.972	186476	A	56109	D		0	38	11346	0	0	-1	0	-2	8	19	21	-3	-3	-4	0	-4	9	15	29	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Conway Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210745	1	910322	1	000121074505000004	"2005-02-04 11:34:07"	primary_doc.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	1192	7.785	9280	A	27022	D		0	5	24370	0	1	1	-2	2	8	11	14	2	0	-1	-4	-3	12	-1	60	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Conway Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210745	1	910322	1	000121074505000003	"2005-01-25 08:48:24"	primary_doc.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	S	0	3406	39.0766	133095	D	25830	D		0	-12	17252	0	-1	-2	-3	-4	1	11	17	0	1	-1	-4	9	17	3	57	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Conway Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210745	1	910322	1	000121074504000009	"2004-11-04 15:27:42"	primary_doc.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	2500	39.78	99450	D	29236	D		1	-8	24873	0	1	0	1	6	-3	5	9	1	8	10	12	15	11	17	55	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Conway Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210745	1	910322	1	000121074504000008	"2004-10-29 10:08:34"	primary_doc.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	S	0	2500	38.736	96840	D	31736	D		1	-7	26504	0	0	1	2	6	-5	3	7	7	10	9	6	15	15	17	63	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Conway Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210745	1	910322	1	000121074504000007	"2004-10-27 15:38:02"	primary_doc.xml	4	2004-10-26	0	1	0	000000000000000000	0	"Common Stock"	2004-10-26	S	0	6000	37.2917	223750	D	34236	D		0	-15	23578	0	4	3	4	8	2	7	14	6	6	5	4	13	9	15	57	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Conway Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210745	1	910322	1	000121074504000006	"2004-10-26 11:44:33"	primary_doc.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	S	0	4000	36.8213	147285	D	40236	D		0	-9	22478	0	3	7	8	10	5	9	20	4	2	2	1	9	6	12	50	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Conway Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210745	1	910322	1	000121074504000005	"2004-08-13 17:30:48"	primary_doc.xml	4	2004-08-13	0	1	0	000000000000000000	0	"Common Stock"	2004-08-13	S	0	5000	34.8984	174492	D	44236	D		0	-10	21183	0	2	2	3	6	15	9	22	0	1	3	-3	0	-16	24	9	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Conway Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210745	1	910322	1	000121074504000003	"2004-01-30 17:32:27"	primary_doc.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	23406	5	117030	A	49236	D		0	91	27203	2	0	0	2	2	-12	-13	-4	-1	8	6	5	13	37	55	43	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Conway Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
