sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1200401	17	1018963	2	000120919123049119	"2023-09-12 16:58:40"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-09-08	S	0	2674	44.9	120063	D	46591	D		0	-5	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Diggs James C"	"C/O Ati Inc."	"2021 McKinney Avenue, Suite 1100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200401	11	1018963	2	000120919122042865	"2022-07-21 16:42:14"	doc4.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-07-19	S	0	12500	24	300000	D	46060	D		0	-21	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Diggs James C"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200401	11	1018963	1	000120919119037936	"2019-06-19 13:13:43"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2019-06-17	S	0	4000	23.65	94600	D	36458	D		0	-10	0	0																C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Diggs James C"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
9	58	1200401	15	790816	1	000120919119031731	"2019-05-21 16:11:05"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-05-20	S	0	3700	14.84	54908	D	36034	D		0	-9	0																	C		0	0000	t	"Brandywine Realty Trust"	BDN	6798	232413352	MD	0004-12-31	67	h	"Diggs James C"	"2929 Walnut St."	"Suite 1700"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
4	19	1200401	11	1018963	1	000120919118044392	"2018-07-30 16:34:49"	doc4.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2018-07-26	S	0	3844	29.15	112053	D	36146	D		0	-10	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Diggs James C"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
9	58	1200401	15	790816	1	000120919118044330	"2018-07-30 13:17:03"	doc4.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-07-26	S	0	5234	16.09	84215	D	39734	D		0	-12	0	0																C		0	0000	t	"Brandywine Realty Trust"	BDN	6798	232413352	MD	0004-12-31	67	h	"Diggs James C"	"2929 Walnut St."	"Suite 1700"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200401	10	790816	1	000120919111026397	"2011-05-05 16:49:31"	doc4.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-05-04	P	0	8000	12.3185	98548	A	8000	D		0	32767	16116	1	-1	-1	0	-3	-9	-27	5	-4	-1	4	5	5	4	1	141	C		0	0000	t	"Brandywine Realty Trust"	BDN	6798	232413352	MD	0004-12-31	67	h	"Diggs James C"	"555 East Lancaster Ave"	"Suite 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	14	1200401	9	79879	1	000120919110024442	"2010-04-30 09:19:00"	doc4.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	S	0	8000	70.27	562160	D	9049	D	"By 401(k) Plan"	0	-47	32767	0	-1	0	-8	-9	-3	9	36	1	1	4	10	22	23	68	24	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	9	79879	1	000120919110023772	"2010-04-27 09:24:09"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	20000	59.63	1192600	A	17049	D	"By 401(k) Plan"	0	-678	32767	0	-2	-1	1	-11	-3	10	36	0	1	5	10	17	19	62	21	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	9	79879	1	000120919110023772	"2010-04-27 09:24:09"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	20000	70.9552	1419104	D	17049	D	"By 401(k) Plan"	0	-54	32767	0	-2	-1	1	-11	-3	10	36	0	1	5	10	17	19	62	21	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	9	79879	1	000120919110011965	"2010-02-25 10:10:49"	doc4.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	7980	61.6356	491852	D	17042	D	"By 401(k) Plan"	0	-32	32767	0	-2	-1	1	4	1	5	43	-1	4	6	3	6	17	99	2	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1200401	9	79879	1	000120919109044111	"2009-09-14 15:05:15"	doc4.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock"	2009-09-11	S	0	3600	57.28	206208	D	17035	D	"By 401(k) Plan"	0	-17	32767	0	1	4	4	5	4	15	29	3	6	5	5	28	77	-10	-17	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Diggs James C"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
