sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1667779	5	1145197	1	000112760222025027	"2022-11-07 16:13:15"	form4.xml	4	2022-11-04	0	1	0	000000000000000000	1	"Common Stock"	2022-11-04	S	0	13658	308.99	4220185	D	8792	D		0	-61	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Spears Michael P"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, RA, Compliance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1667779	5	1145197	1	000112760220026862	"2020-10-13 16:20:07"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	3	"Common Stock"	2020-10-09	S	0	22257	246.1	5477448	D	8947	D		0	-71	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Spears Michael P"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, RA, Compliance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1667779	5	1145197	1	000120919120025076	"2020-04-20 15:59:53"	doc4.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	S	0	1449	193.76	280758	D	11447	D		0	-11	0	0																C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Spears Michael P"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, RA, Compliance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1667779	5	1145197	1	000112760220008596	"2020-03-02 16:45:16"	form4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	14291	182.377	2606354	D	12896	D		1	-53	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Spears Michael P"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, RA, Compliance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1667779	5	1145197	1	000112760219026977	"2019-08-19 16:14:56"	form4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	4153	146.12	606836	D	22626	D		0	-16	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Spears Michael P"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, RA, Compliance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1667779	3	1145197	1	000112760218025492	"2018-08-15 17:37:44"	form4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	5043	86.0823	434113	D	27304	D		0	-16	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Spears Michael P"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"SVP, QA, RA"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1667779	3	1145197	1	000112760218020924	"2018-06-14 16:45:43"	form4.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Common Stock"	2018-06-12	S	0	7496	100	749600	D	35671	D		1	-17	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Spears Michael P"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"SVP, QA, RA"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1667779	3	1145197	1	000112760218019386	"2018-05-31 17:45:59"	form4.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	8071	95	766745	D	35671	D		0	-18	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Spears Michael P"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"SVP, QA, RA"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1667779	3	1145197	1	000112760218019058	"2018-05-29 16:02:34"	form4.xml	4	2018-05-24	0	1	0	000000000000000000	2	"Common Stock"	2018-05-24	S	0	8671	90	780390	D	35671	D		0	-20	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Spears Michael P"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"SVP, QA, RA"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1667779	3	1145197	1	000112760218018416	"2018-05-22 16:14:06"	form4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	7774	87.767	682301	D	35671	D		0	-18	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Spears Michael P"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"SVP, QA, RA"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
