sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1524582	3	1514743	3	000143774924014782	"2024-05-06 14:09:22"	rdgdoc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	982	16.4865	16190	A	66016	M	"By IRA,By 401(k),By ESOP"	0	2	0	0																					"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	3	000143774923032017	"2023-11-14 16:39:05"	rdgdoc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	504	14.4125	7264	A	65034	M	"By IRA,By 401(k),By ESOP"	1	1	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	3	000143774923017131	"2023-06-12 16:31:03"	rdgdoc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	1075	13.8941	14936	A	63731	D	"By IRA,By 401(k),By ESOP"	1	2	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	3	000143774923012616	"2023-05-04 18:07:10"	rdgdoc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	2934	15.1707	44511	A	62656	I	"By IRA,By 401(k),By ESOP"	1	5	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	3	000156761923003920	"2023-02-28 16:04:59"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	3000	16.63	49890	A	59722	D	"By ESOP,By IRA,By 401(k)"	0	5	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	3	000156761922020354	"2022-11-15 13:58:44"	doc1.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	287	18.75	5381	A	56722	I	"By IRA,By 401(k),By ESOP"	0	1	0	0																					"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	3	000156761922017268	"2022-09-12 16:16:34"	doc1.xml	4	2022-09-09	0	1	0	000000000000000000	2	"Common Stock"	2022-09-12	M	0	5000	16.63	83150	A	56435	M	"By IRA,By 401(k),By ESOP"	0	10	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	1	000156761921021456	"2021-12-02 15:32:07"	doc1.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	4000	16.63	66520	A	47038	M	"By 401(k),By IRA,By ESOP"	0	9	0	0																					"If Bancorp, Inc."	IROQ	6035	0	MD	0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	1	000156761921021456	"2021-12-02 15:32:07"	doc1.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	P	0	218	23.1037	5037	A	47038	M	"By 401(k),By IRA,By ESOP"	1	0	0	0																					"If Bancorp, Inc."	IROQ	6035	0	MD	0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	2	1514743	1	000156761921009008	"2021-05-04 17:53:19"	doc1.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	204	22.25	4539	A	42076	I	"By IRA,By 401(k),By ESOP"	0	0	0																						"If Bancorp, Inc."	IROQ	6035	0	MD	0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
