sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1270735	11	1616543	1	000120919123047859	"2023-08-31 17:11:46"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	300000	0.54	162000	A	807988	D		0	59	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/O Delphi Ventures"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1270735	11	1438133	1	000143813322000093	"2022-05-19 19:58:25"	wf-form4_165300468964694.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	2205	0	0	A	7863	D	"See Footnote,See Footnotes"	0	39	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/O Delphi Ventures"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1270735	6	1616543	1	000120919121053558	"2021-08-26 20:25:43"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	341089	3.55512	1212613	D	60483	D		1	-85	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/o Delphi Ventures"	"160 Bovet Road, Suite 408"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270735	6	1616543	1	000120919121053558	"2021-08-26 20:25:43"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-25	M	0	215747	1.59981	345155	A	60483	D		0	-139	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/o Delphi Ventures"	"160 Bovet Road, Suite 408"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1270735	11	1438133	1	000143813321000086	"2021-06-01 19:28:53"	wf-form4_162259011764091.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	1892	0	0	A	1001892	D	"See Footnote,See Footnotes"	0	0	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/O Delphi Ventures"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1270735	6	1616543	1	000120919121036419	"2021-05-28 08:57:37"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	147735	1.91	282174	D	185825	D		0	-44	0	0																					"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/o Delphi Ventures"	"160 Bovet Road, Suite 408"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270735	8	1616543	1	000110465921070131	"2021-05-21 06:01:28"	tm2117184d1_4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	652	2.0834	1358	D	273077	I	"See footnote"	0	0	0	0																					"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/o Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270735	8	1616543	1	000110465921049878	"2021-04-13 18:40:23"	tm2112899d1_4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	9846294	2.25311	22184832	D	273729	I	"See footnote"	1	-97	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/o Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1270735	8	1438133	1	000089924319022590	"2019-08-29 19:56:38"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	S	0	308297	70.323	21680376	D	9670	I	"See Footnote"	1	-97	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/o Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1270735	8	1438133	1	000089924319021162	"2019-08-06 18:54:15"	doc4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	9471	70.0112	663076	D	12651	I	"See Footnote"	0	-43	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/o Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
