sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1692514	1	1156375	2	000115637523000135	"2023-08-11 10:19:23"	wf-form4_169176355104351.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-08-10	S	0	6262	207	1296234	D	25373	D		0	-20	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Winkler Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1692514	1	1156375	2	000115637521000057	"2021-06-01 17:05:44"	edgardoc.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock Class A"	2021-05-27	S	0	3500	217	759500	D	25400	D		0	-12	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Winkler Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1692514	1	1156375	2	000115637520000127	"2020-12-15 18:07:14"	edgardoc.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock Class A"	2020-12-14	S	0	4059	181.02	734760	D	24921	D		0	-14	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Winkler Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1692514	1	1156375	2	000115637520000009	"2020-02-26 14:34:19"	edgardoc.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock Class A"	2020-02-24	M	0	5620	54.37	305559	A	22304	D		0	34	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Winkler Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1692514	1	1156375	2	000115637520000009	"2020-02-26 14:34:19"	edgardoc.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock Class A"	2020-02-24	S	0	5620	210.973	1185667	D	22304	D		0	-20	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Winkler Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1692514	1	1156375	2	000115637519000056	"2019-06-13 14:53:21"	edgardoc.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock Class A"	2019-06-12	M	0	2670	54.3	144981	A	20410	D		0	15	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Winkler Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1692514	1	1156375	2	000115637519000056	"2019-06-13 14:53:21"	edgardoc.xml	4	2019-06-12	0	1	0	000000000000000000	1	"Common Stock Class A"	2019-06-12	S	0	4767	198.03	944009	D	20410	D		0	-19	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Winkler Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1692514	1	1156375	2	000115637518000133	"2018-11-20 13:19:59"	edgardoc.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock Class A"	2018-11-16	M	0	3980	55.1459	219481	A	19718	D		0	25	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Winkler Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1692514	1	1156375	2	000115637518000133	"2018-11-20 13:19:59"	edgardoc.xml	4	2018-11-16	0	1	0	000000000000000000	1	"Common Stock Class A"	2018-11-16	S	0	5847	195.01	1140223	D	19718	D		0	-23	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Winkler Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1692514	1	1156375	2	000115637517000118	"2017-12-11 14:49:04"	edgardoc.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-12-07	S	0	2457	150.41	369557	D	16318	D		0	-13	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Winkler Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
