sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1212981	12	106535	5	000120919120048686	"2020-08-28 19:02:28"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	Common	2020-08-27	S	0	35000	30.5001	1067502	D	146958	D		1	-19	0																	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Kilberg James A"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212981	9	849213	1	000084921315000108	"2015-11-09 18:00:04"	wf-form4_144710999357393.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	11000	41.55	457050	A	46780	D		0	31	32767	17	-1	-1	-1	7				-2	-2	-2	3	-2	-3	2	-3	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Kilberg James A"	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		0	1	0	0	"SVP, REAL ESTATE, ENR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212981	9	849213	1	000084921315000108	"2015-11-09 18:00:04"	wf-form4_144710999357393.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	11000	47	517000	D	46780	D		0	-19	32767	17	-1	-1	-1	7				-2	-2	-2	3	-2	-3	2	-3	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Kilberg James A"	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		0	1	0	0	"SVP, REAL ESTATE, ENR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212981	9	849213	1	000118143114006155	"2014-02-11 13:29:44"	rrd401893.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	5500	35.22	193710	A	41482	D		0	15	32767	0	1	0	1	-1	4	-2	9	2	-1	-3	-8	-3	-9	-8	17	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Kilberg James A"	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		0	1	0	0	"SVP, REAL ESTATE, ENR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212981	9	849213	1	000118143114006155	"2014-02-11 13:29:44"	rrd401893.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	5500	42.598	234289	D	41482	D		0	-12	32767	0	1	0	1	-1	4	-2	9	2	-1	-3	-8	-3	-9	-8	17	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Kilberg James A"	"601 Union Street, Suite 3100"		Seattle	WA	98101-1374		0	1	0	0	"SVP, REAL ESTATE, ENR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212981	8	849213	1	000118143113008718	"2013-02-12 17:39:23"	rrd369912.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	16000	36.9366	590985	A	36263	D		0	79	32767	0	0	0	1	3	9	-1	-7	0	0	2	10	14	22	27	25	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Kilberg James A"	"999 Third Ave, Ste 4300"		Seattle	WA	98104-4096		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212981	8	849213	1	000118143113008718	"2013-02-12 17:39:23"	rrd369912.xml	4	2013-02-11	0	1	0	000000000000000000	3	"Common Stock"	2013-02-11	S	0	16000	48.182	770912	D	36263	D		0	-31	32767	0	0	0	1	3	9	-1	-7	0	0	2	10	14	22	27	25	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Kilberg James A"	"999 Third Ave, Ste 4300"		Seattle	WA	98104-4096		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212981	8	849213	1	000118143113004802	"2013-01-25 14:13:28"	rrd367703.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	M	0	15000	42.98	644700	A	31516	D		0	91	30815	0	-1	-1	0	-1	12	4	-7	1	3	5	12	10	22	26	29	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Kilberg James A"	"999 Third Ave, Ste 4300"		Seattle	WA	98104-4096		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212981	8	849213	1	000118143113004802	"2013-01-25 14:13:28"	rrd367703.xml	4	2013-01-24	0	1	0	000000000000000000	1	"Common Stock"	2013-01-24	S	0	15000	48	720000	D	31516	D		0	-32	30815	0	-1	-1	0	-1	12	4	-7	1	3	5	12	10	22	26	29	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Kilberg James A"	"999 Third Ave, Ste 4300"		Seattle	WA	98104-4096		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212981	8	849213	1	000118143113003283	"2013-01-15 18:43:14"	rrd366876.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	5500	41.55	228525	A	31516	D		0	21	32092	1	-1	-1	1	3	10	6	-2	1	3	5	9	11	19	26	28	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Kilberg James A"	"999 Third Ave, Ste 4300"		Seattle	WA	98104-4096		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
