sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1610380	1	1161315	1	000161038015000005	"2015-10-23 18:34:57"	primary_doc.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	M	0	8988	8.5	76398	A	0	D		0	-100	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Armsby Michael"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610380	1	1161315	1	000161038015000005	"2015-10-23 18:34:57"	primary_doc.xml	4	2015-10-21	0	1	0	000000000000000000	1	"Common Stock"	2015-10-21	S	0	8988	16.4135	147525	D	0	D		0	-100	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Armsby Michael"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610380	1	1161315	1	000161038015000004	"2015-09-24 16:49:59"	primary_doc.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-09-23	M	0	8989	8.5	76407	A	0	D		0	-100	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Armsby Michael"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610380	1	1161315	1	000161038015000004	"2015-09-24 16:49:59"	primary_doc.xml	4	2015-09-23	0	1	0	000000000000000000	1	"Common Stock"	2015-09-23	S	0	8989	16.3424	146902	D	0	D		0	-100	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Armsby Michael"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610380	1	1161315	1	000161038015000003	"2015-08-20 19:10:44"	primary_doc.xml	4	2015-08-19	0	1	0	000000000000000000	0	"Common Stock"	2015-08-19	M	0	8988	8.5	76398	A	0	D		0	-100	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Armsby Michael"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610380	1	1161315	1	000161038015000003	"2015-08-20 19:10:44"	primary_doc.xml	4	2015-08-19	0	1	0	000000000000000000	1	"Common Stock"	2015-08-19	S	0	8988	16.7388	150448	D	0	D		0	-100	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Armsby Michael"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610380	1	1161315	1	000117184315004769	"2015-08-18 14:30:59"	formfour.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	8988	8.5	76398	A	0	D		0	-100	0	0																C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Armsby Michael"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610380	1	1161315	1	000117184315004769	"2015-08-18 14:30:59"	formfour.xml	4	2015-08-14	0	1	0	000000000000000000	1	"Common Stock"	2015-08-14	S	0	8988	16.8146	151130	D	0	D		0	-100	0	0																C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Armsby Michael"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610380	1	1161315	1	000161038015000001	"2015-06-19 17:05:29"	primary_doc.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Common Stock"	2015-06-17	M	0	8989	8.5	76407	A	0	D		0	-100	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Armsby Michael"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610380	1	1161315	1	000161038015000001	"2015-06-19 17:05:29"	primary_doc.xml	4	2015-06-17	0	1	0	000000000000000000	1	"Common Stock"	2015-06-17	S	0	8989	15.7416	141501	D	0	D		0	-100	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Armsby Michael"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
