sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1179631	33	1174922	1	000117492224000084	"2024-05-28 21:05:02"	wk-form4_1716944694.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-28	S	0	2446	94.39	230878	D	9226	D		0	-21	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Atkins Betsy S"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1179631	40	1040971	1	000141588924001879	"2024-01-26 17:01:34"	form4-01262024_100124.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	9894	47.25	467492	D	6886	D		0	-59	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Atkins Betsy S"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	22	1179631	36	1828318	2	000182831823000181	"2023-08-11 18:54:58"	wk-form4_1691794487.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	36000	16.25	585000	D	159369	D		0	-18	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Atkins Betsy S"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1179631	36	1828318	2	000182831823000128	"2023-06-21 20:05:25"	wk-form4_1687392313.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	4528	15.02	68011	D	195369	D		0	-2	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Atkins Betsy S"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	58	1179631	40	1040971	1	000141588923008113	"2023-05-16 17:05:11"	form4-05162023_050501.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	5000	21.47	107350	D	11662	D		0	-30	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Atkins Betsy S"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	22	1179631	36	1828318	2	000162828023012622	"2023-04-24 19:11:04"	wf-form4_168237785259841.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	S	0	5000	12.36	61800	D	192561	D		0	-3	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Atkins Betsy S"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1179631	36	1828318	2	000182831823000044	"2023-02-14 16:40:38"	wf-form4_167641079611418.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	1481	8.31	12307	D	197561	D		0	-1	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Atkins Betsy S"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
21	50	1179631	33	1174922	1	000117492222000160	"2022-12-01 19:10:06"	wf-form4_166993978794708.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-12-01	S	0	5707	83.65	477391	D	6690	D		0	-46	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Atkins Betsy S"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
13	22	1179631	36	1828318	2	000120919122022377	"2022-04-04 16:27:42"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	1054	0	0	A	188930	D		0	1	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Atkins Betsy S"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1179631	36	1828318	2	000120919122000366	"2022-01-03 21:35:40"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	1054	0	0	A	187876	D		0	1	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Atkins Betsy S"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
