sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1421339	1242	310158	4	000112760224014269	"2024-05-06 16:08:55"	form4.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	27126	127.51	3458836	A	151596	D	"By 401(k)"	0	22	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deluca Richard R."	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, Pres, Merck Animal Heallt"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421339	1193	310158	4	000112760223027077	"2023-11-09 09:04:17"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	43823	105.029	4602668	D	112987	D	"By 401(k)"	0	-28	0	0																					"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deluca Richard R."	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, Pres, Merck Animal Heallt"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421339	921	310158	4	000112760223014025	"2023-05-02 11:37:56"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	141599	58.8576	8334171	A	155699	D	"By 401(k)"	1	1004	0	0																					"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deluca Richard R."	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, Pres, Merck Animal Heallt"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421339	921	310158	4	000112760223014025	"2023-05-02 11:37:56"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common Stock"	2023-04-28	S	0	141599	115.549	16361593	D	155699	D	"By 401(k)"	1	-48	0	0																					"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deluca Richard R."	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, Pres, Merck Animal Heallt"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421339	723	310158	4	000112760222024626	"2022-11-01 17:04:49"	form4.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	164557	0	0	A	138170	D	"By 401(k)"	0	-624	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deluca Richard R."	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, Pres, Merck Animal Heallt"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421339	723	310158	4	000112760222024626	"2022-11-01 17:04:49"	form4.xml	4	2022-10-28	0	1	0	000000000000000000	2	"Common Stock"	2022-10-28	S	0	164557	100.264	16499094	D	138170	D	"By 401(k)"	0	-54	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deluca Richard R."	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, Pres, Merck Animal Heallt"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421339	658	310158	4	000112760221028469	"2021-11-05 16:24:56"	form4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	29782	0	0	A	118086	D	"By 401(k)"	0	34	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deluca Richard R."	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres, Merck Animal Heallt"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421339	658	310158	4	000112760221028469	"2021-11-05 16:24:56"	form4.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-04	S	0	29782	90.4002	2692299	D	118086	D	"By 401(k)"	0	-20	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deluca Richard R."	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres, Merck Animal Heallt"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421339	657	310158	4	000112760221028165	"2021-11-02 18:12:56"	form4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	135405	0	0	A	118086	D	"By 401(k)"	0	-782	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deluca Richard R."	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres, Merck Animal Heallt"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421339	657	310158	4	000112760221028165	"2021-11-02 18:12:56"	form4.xml	4	2021-10-29	0	1	0	000000000000000000	2	"Common Stock"	2021-10-29	S	0	135405	87.5615	11856265	D	118086	D	"By 401(k)"	0	-53	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deluca Richard R."	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Pres, Merck Animal Heallt"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
