sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1641070	11	1624512	581	000110465923130520	"2023-12-29 17:10:23"	tm2333898-2_4seq1.xml	4	2023-12-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-12-27	S	0	1632	1.095	1787	D	285455	D		0	-1	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923126943	"2023-12-18 17:10:52"	tm2333126-1_4seq1.xml	4	2023-12-15	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-12-15	S	0	183	1.09	199	D	287087	D		0	0	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923123761	"2023-12-06 06:03:24"	tm2332290-1_4aseq1.xml	4/A	2023-07-17	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-07-17	S	0	171	2.4245	415	D	139147	D		0	0	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923123373	"2023-12-04 20:31:19"	tm2332140-3_4seq1.xml	4	2023-08-15	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-08-15	S	0	5384	1.60097	8620	D	287270	D		1	-2	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923086800	"2023-08-02 16:10:16"	tm2322664-1_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-07-14	S	0	171	2.4245	415	D	201446	D		0	0	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923078794	"2023-07-06 17:04:25"	tm2319431-1_4seq1.xml	4	2023-06-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-06-16	S	0	171	2.3438	401	D	201617	D		0	0	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923069033	"2023-06-07 21:00:15"	tm2318140-1_4seq1.xml	4	2023-06-06	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-06-06	S	0	4839	0.3	1452	D	1614303	D		0	0	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923062303	"2023-05-18 17:00:51"	tm2316128-1_4seq1.xml	4	2023-05-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-05-16	S	0	1368	0.325	445	D	1619142	D		0	0	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923055681	"2023-05-03 21:50:21"	tm2314525-1_4seq1.xml	4	2023-05-02	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-05-02	S	0	4893	0.345	1688	D	1620510	D		0	0	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923048481	"2023-04-21 17:07:13"	tm2313215-1_4seq1.xml	4	2023-04-18	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-04-18	S	0	6207	0.394	2446	D	1625403	D		0	0	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923036201	"2023-03-23 21:57:43"	tm239455-1_4seq1.xml	4	2023-03-21	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-03-21	S	0	1368	0.414	566	D	1631610	D		0	0	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923031845	"2023-03-13 17:53:57"	tm239455-1_4seq1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-03-10	S	0	5691	0.51	2902	D	1632978	D		0	0	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923024871	"2023-02-23 19:10:49"	tm236573-1_4seq1.xml	4	2023-01-14	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-01-14	S	0	8909	0.570552	5083	D	1638669	D		1	-1	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	9	1624512	581	000110465922127536	"2022-12-16 06:33:32"	tm2232836-1_4seq1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-11-14	S	0	2736	0.32	876	D	1068800	D		1	0	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway, Suite 900"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	9	1624512	581	000110465922125000	"2022-12-06 19:53:29"	tm2232149-2_4seq1.xml	4	2022-12-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-12-01	P	0	57000	0.368105	20982	A	1071536	D		1	6	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway, Suite 900"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	9	1624512	581	000110465922124996	"2022-12-06 19:41:45"	tm2232149-1_4seq1.xml	4	2022-08-14	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-08-14	S	0	4646	0.616091	2862	D	1014536	D		1	0	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway, Suite 900"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
13	38	1641070	10	1590418	1	000168316822006196	"2022-09-02 21:59:59"	ownership.xml	4	2022-08-17	0	0	0	000000000000000000	3	"Common Stock"	2022-08-31	S	0	56053	10.3074	577762	D	1546	M	"See footnote"	1	-97	0																						"Focus Universal Inc."	FCUV	3823	463355876	NV	0004-12-31	38	d	"Pope Michael Ross"	"C/O Focus Universal Inc."	"2311 East Locust Court"	Ontario	CA	91761		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
21	121	1641070	9	1624512	581	000110465922086364	"2022-08-05 06:00:34"	tm2222658-1_4seq1.xml	4	2022-06-14	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-06-14	S	0	3034	0.685049	2078	D	1019182	D		1	0	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway, Suite 900"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
