sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1210694	9	1618563	3	000162828023038923	"2023-11-14 16:06:03"	wk-form4_1699995933.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2023-11-13	P	0	608	29.68	18045	A	18000	D		0	3	0																						"National Storage Affiliates Trust"	NSA	6798	465053858	MD	0004-12-31	67	h	"Fischer Tamara D"	"C/O National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210694	6	1618563	2	000162828022028960	"2022-11-08 16:39:51"	wf-form4_166794357188639.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2022-11-04	P	0	292	37.78	11032	A	17392	D		0	2	0																						"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Fischer Tamara D"	"C/o National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210694	6	1618563	2	000161856320000135	"2020-12-03 16:11:20"	wf-form4_160702986603905.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2020-12-02	P	0	400	33.26	13304	A	17100	D		0	2	0																	C		0	0000	t	"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Fischer Tamara D"	"C/o National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210694	6	1618563	2	000161856320000042	"2020-03-17 20:38:58"	wf-form4_158449192041938.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2020-03-16	P	0	1000	25.83	25830	A	16700	I	"See Footnotes"	0	6	0																	C		0	0000	t	"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Fischer Tamara D"	"C/o National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210694	4	1618563	2	000161856319000111	"2019-11-07 17:39:28"	wf-form4_157316635391821.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2019-11-05	P	0	400	33	13200	A	15700	D		0	3	0																	C		0	0000	t	"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Fischer Tamara D"	"C/o National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210694	3	1618563	2	000161856318000113	"2018-12-18 16:50:09"	wf-form4_154516979249466.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Series A preferred shares"	2018-12-14	P	0	200	22.28	4456	A	1500	D		0	15	0																	P	A	0	0000		"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Fischer Tamara D"	"8400 East Prentice Avenue"	"9Th Floor"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210694	2	1618563	2	000161856318000107	"2018-12-10 18:15:03"	wf-form4_154448367458281.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Series A preferred shares"	2018-12-06	P	0	100	22.43	2243	A	1300	D		0	8	0																	P	A	0	0000		"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Fischer Tamara D"	"5200 Dtc Parkway"	"Suite 200"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210694	2	1618563	2	000161856318000105	"2018-12-04 19:03:24"	wf-form4_154396818490505.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Series A preferred shares"	2018-11-30	P	0	1200	23.8	28560	A	1200	D		0	32767	0																	P	A	0	0000		"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Fischer Tamara D"	"5200 Dtc Parkway"	"Suite 200"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210694	2	1618563	2	000161856316000185	"2016-12-19 16:24:30"	wf-form4_148218265777402.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2016-12-16	P	0	100	21.02	2102	A	15300	D		0	1	13999	2	0	0	1	1	11			1	-2	3	8	8	3	32		C		0	0000	t	"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Fischer Tamara D"	"5200 Dtc Parkway"	"Suite 200"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210694	2	1618563	2	000161856316000174	"2016-12-05 16:17:56"	wf-form4_148097266389893.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2015-05-20	P	0	700	17.9057	12534	A	15200	D		1	5	6910	2	2	2	9	10	20			-4	-4	1	1	-1	-3	25		C		0	0000	t	"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Fischer Tamara D"	"5200 Dtc Parkway"	"Suite 200"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
