sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1487599	5	1475922	1	000112760224006071	"2024-02-21 16:24:48"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	4000	246.548	986194	D	42583	D		0	-9	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760223027245	"2023-11-13 16:24:14"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	4000	204.61	818439	D	47583	D		0	-8	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760223022293	"2023-08-10 16:38:57"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	4000	213.467	853869	D	51583	D		0	-7	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760223018197	"2023-06-07 17:41:54"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	4000	191.254	765018	D	49902	D		0	-7	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760223006789	"2023-02-23 16:40:13"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	4000	167.098	668390	D	42928	D		0	-9	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760222026163	"2022-11-21 16:48:58"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	4000	142.384	569535	D	54215	D		0	-7	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760222021431	"2022-08-22 16:18:29"	form4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	4000	133.927	535706	D	58215	D		0	-6	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760222015325	"2022-05-20 17:41:19"	form4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	4000	119.317	477270	D	62215	D		0	-6	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760221029125	"2021-11-15 16:31:58"	form4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	4000	161.936	647745	D	63801	D		0	-6	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760221023771	"2021-08-16 16:10:41"	form4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	4000	150.344	601374	D	67801	D		0	-6	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760221017032	"2021-05-17 16:28:19"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	3000	160.905	482714	D	71801	D		0	-4	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760221006533	"2021-02-18 17:10:37"	form4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	3000	142.827	428480	D	59643	D		0	-5	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760220029237	"2020-11-17 16:12:49"	form4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	3000	126.293	378878	D	65343	D		0	-4	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
