sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1043073	6	1288403	2	000089924317029157	"2017-12-19 16:08:00"	doc4.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Common Stock"	2017-12-18	M	0	201574	0	0	A	391899	D		0	106	0																	C		0	0000		"W&t Offshore Inc"	WTI	4923	721121985	DE	0004-12-31	49	e	"Gibbons John D"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043073	6	1288403	2	000089924317029157	"2017-12-19 16:08:00"	doc4.xml	4	2017-12-18	0	1	0	000000000000000000	2	"Common Stock"	2017-12-18	S	0	29000	2.79	80910	D	391899	D		0	-7	0																	C		0	0000		"W&t Offshore Inc"	WTI	4923	721121985	DE	0004-12-31	49	e	"Gibbons John D"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1043073	4	1288403	1	000089924316036103	"2016-12-21 06:12:35"	doc4.xml	4	2016-12-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-12-19	M	0	85773	0	0	A	274456	D		0	45	8018	0	-4	-4	-4	2	-6			21	54	79	115	89	35	43	-60	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Gibbons John D"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1043073	4	1288403	1	000089924316035581	"2016-12-15 10:55:17"	doc4a.xml	4/A	2016-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-13	P	0	35000	2.2	77000	A	224665	D		0	18	4791	0	9	16	26	38	23			17	10	36	71	44	12	-18	-58	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Gibbons John D"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1043073	4	1288403	1	000089924316035533	"2016-12-14 16:38:29"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-13	P	0	35000	2.2	77000	D	224665	D		0	18	4537	1	9	9	31	40	24			18	21	40	62	50	8	-14	-60	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Gibbons John D"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1043073	4	1288403	1	000089924316033348	"2016-11-14 17:39:38"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-09	S	0	35000	1.4135	49473	D	189665	D		0	-16	1220	0	6	6	-4	48	82			10	15	-4	-11	-23	-28	-53	-84	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Gibbons John D"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1043073	6	1288403	1	000089924315010045	"2015-12-17 16:28:10"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-12-15	M	0	63424	0	0	A	224665	D		0	39	3550	-9	-9	-8	-3	-40	10	-13	1	-6	-19	-26	-19	-27	-50	-53	-81	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Gibbons John D"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1043073	4	1288403	1	000120919115053301	"2015-06-15 16:26:04"	doc4.xml	4	2015-06-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-06-11	M	0	5000	0	0	A	178587	D		0	3	7532	1	1	1	2	-9	-43	-42	-61	-1	-1	-1	-15	0	-11	-66	-61	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Gibbons John D"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1043073	4	1288403	1	000120919114076424	"2014-12-17 19:09:03"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-12-15	M	0	20545	0	0	A	174910	D		0	13	15977	15	0	0	16	-15	-28	-23	-69	-1	-10	-41	-27	-56	-62	-60	-62	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Gibbons John D"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1043073	3	1288403	1	000118143113063225	"2013-12-17 18:52:37"	rrd397643.xml	4	2013-12-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-12-15	M	0	44604	0	0	A	159984	D		0	39	13265	2	-1	-1	4	-5	4	3	-62	3	-8	-19	-22	-11	6	-5	-18	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Gibbons John D"	"Nine Greenway Plaza"	"Suite 300"	Houston	TX	77046		0	1	0	0	"Senior  VP, CFO, CAO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
