sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1061768	3	1382911	3	000156761918004867	"2018-10-31 16:04:26"	doc1.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	S	0	1546339	0.01	15463	D	0	I	"See footnote 1 and 2"	1	-100	0																	C		0	0000		"Orexigen Therapeutics, Inc."	OREXQ	2834	651178822	DE	0004-12-31	28	d	"Baupost Group Llc/ma"	"10 St. James Avenue"	"Suite 1700"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1061768	3	1382911	3	000156761918004622	"2018-10-26 16:12:01"	doc1.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Common Stock"	2018-10-24	S	0	680500	0.01	6805	D	1546339	I	"See footnote 1 and 2"	1	-31	0																	C		0	0000		"Orexigen Therapeutics, Inc."	OREXQ	2834	651178822	DE	0004-12-31	28	d	"Baupost Group Llc/ma"	"10 St. James Avenue"	"Suite 1700"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1665527	2	1382911	1	000112329218000543	"2018-03-16 16:20:13"	edgar.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	1694	0.24	407	D	0	D		0	-100	0																	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Moglia Stephen A."	"3344 North Torrey Pines Court"	"Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1665527	1	1382911	1	000120919116156270	"2016-12-21 12:11:48"	doc4.xml	4	2016-12-19	1	0	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	800	1.96	1568	D	0	D		0	-100	455	0	0	-4	-8	78	116			-2	-8	-6	-11	-49	-60	-90	-97	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Moglia Stephen A."	"3344 N. Torrey Pines Court"	"Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1470885	1	1382911	1	000118143115003650	"2015-03-02 17:34:01"	rrd423076.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	50000	1.66	83000	A	3810	D		0	-108	814	3	32	33	23	35	-16	-54	-90	-3	-2	7	9	-2	-5	-24	4	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Booth Mark D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1470885	1	1382911	1	000118143115003650	"2015-03-02 17:34:01"	rrd423076.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	50000	5.684	284200	D	3810	D		0	-93	814	3	32	33	23	35	-16	-54	-90	-3	-2	7	9	-2	-5	-24	4	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Booth Mark D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	3	1382911	1	000118143114037956	"2014-12-04 17:05:36"	rrd419808.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	22643	1.66	37587	A	0	D		0	-100	2335	-2	-1	-1	-4	5	21	-12	-61	2	1	1	37	-1	-8	-3	22	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	3	1382911	1	000118143114037956	"2014-12-04 17:05:36"	rrd419808.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	22643	6	135858	D	0	D		0	-100	2335	-2	-1	-1	-4	5	21	-12	-61	2	1	1	37	-1	-8	-3	22	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	3	1382911	1	000118143114037422	"2014-11-26 17:01:04"	rrd419417.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	M	0	31388	1.66	52104	A	0	D		1	-100	2110	1	-1	-1	1	2	-3	-16	-61	0	2	46	45	-2	-10	-7	18	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	3	1382911	1	000118143114037422	"2014-11-26 17:01:04"	rrd419417.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	31388	5.82639	182879	D	0	D		1	-100	2110	1	-1	-1	1	2	-3	-16	-61	0	2	46	45	-2	-10	-7	18	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
