sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1307613	5	1094739	1	000109473919000074	"2019-08-06 17:15:50"	wf-form4_156512613344012.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	1433	0	0	A	233471	D		0	1	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Young Joseph A"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	9	1094739	1	000109473919000072	"2019-08-06 17:12:27"	wf-form4_156512593136495.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	1433	0	0	A	257265	D		0	1	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	3	1094739	1	000109473919000070	"2019-08-06 17:10:39"	wf-form4_156512582162769.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	3125	0	0	A	257564	D		0	1	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Hurlston Michael E."	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	2	1094739	1	000109473919000068	"2019-08-06 17:08:18"	wf-form4_156512568254126.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	1089	0	0	A	93221	D		0	1	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP, GM, 3D Sensing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378842	8	1094739	1	000109473919000066	"2019-08-06 17:06:47"	wf-form4_156512558956031.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	917	0	0	A	138299	D		0	1	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Brown Christopher"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP, Chief Counsel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486769	3	1094739	1	000109473919000064	"2019-08-06 17:05:05"	wf-form4_156512548862272.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	1318	0	0	A	136293	D		0	1	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Adzema Kurt"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	3	1094739	1	000109473919000019	"2019-05-08 20:34:28"	wf-form4_155736205294655.xml	4	2019-05-05	0	1	0	000000000000000000	0	"Common Stock"	2019-05-05	M	0	12500	0	0	A	129616	D		0	11	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Hurlston Michael E."	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1307613	5	1094739	1	000109473919000017	"2019-05-08 20:32:41"	wf-form4_155736194634970.xml	4	2019-05-05	0	1	0	000000000000000000	0	"Common Stock"	2019-05-05	M	0	5732	0	0	A	226054	D		0	3	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Young Joseph A"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444728	9	1094739	1	000109473919000015	"2019-05-08 20:26:00"	wf-form4_155736154529560.xml	4	2019-05-05	0	1	0	000000000000000000	0	"Common Stock"	2019-05-05	M	0	5732	0	0	A	233393	D		0	3	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Swanson Todd"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	2	1094739	1	000109473919000013	"2019-05-08 20:24:21"	wf-form4_155736144516300.xml	4	2019-05-05	0	1	0	000000000000000000	0	"Common Stock"	2019-05-05	M	0	4356	0	0	A	90084	D		0	5	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP, GM, 3D Sensing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378842	8	1094739	1	000109473919000011	"2019-05-08 20:22:28"	wf-form4_155736133385450.xml	4	2019-05-05	0	1	0	000000000000000000	0	"Common Stock"	2019-05-05	M	0	3668	0	0	A	119344	D		0	3	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Brown Christopher"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP, Chief Counsel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486769	3	1094739	1	000109473919000009	"2019-05-08 20:20:19"	wf-form4_155736120439225.xml	4	2019-05-05	0	1	0	000000000000000000	0	"Common Stock"	2019-05-05	M	0	5272	0	0	A	128740	D		0	4	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Adzema Kurt"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1661122	2	1094739	1	000109473918000114	"2018-12-18 19:14:55"	wf-form4_154517847908236.xml	4	2018-12-15	0	0	0	000000000000000000	1	"Common Stock"	2018-12-18	S	0	1489	21.7377	32367	D	87487	D		0	-2	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Eng Julie Sheridan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		0	1	0	0	"EVP, GM, 3D Sensing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194537	8	1094739	1	000109473918000106	"2018-12-06 16:09:16"	wf-form4_154413053806585.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	40000	23.0286	921144	D	416171	D		0	-9	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Rawls Jerry S"	"1389 Moffett Park Drive"	"C/o Corporate Secretary"	Sunnyvale	CA	94089-1133		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
