sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1188027	30	1005210	1	000166427224000259	"2024-05-28 18:32:04"	f4_a1edp0000016prjmae-live.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2024-05-24	S	f	3000	19.1808	57542	D	39515	D		0	-7	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Logan Harold R Jr"	"C/O Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1721021	1	1005210	1	000166427224000204	"2024-03-08 16:55:24"	f4_a1e2k00000wi8ggual-live.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2024-03-06	S	f	20000	21.08	421600	D	30552	D		0	-40	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Schueler Michael A"	"C/o Suburban Propane"	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"VP-Product Supply"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	2000759	2	1005210	1	000166427224000203	"2024-03-08 16:54:50"	f4_a1e2k00000wi8glual-live.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2024-03-07	S	f	950	21.19	20131	D	22451	D		0	-4	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Palleschi Craig"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP-Renewable Nat Gas Opers"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328417	147	1005210	1	000166427224000195	"2024-03-01 16:42:45"	f4_a1e2k00000wi8fyua1-live.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2024-02-29	S	f	5000	20.51	102550	D	158659	D		0	-3	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Brinkworth Douglas"	"C/O Suburban Propane Parters, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"SVP- Prod.Sup,Purch., Logistic"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1450121	16	1005210	1	000166427224000092	"2024-02-15 16:35:59"	f4_a1e2k00000wi7pluat-live.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2024-02-13	S	f	26000	19.33	502580	D	162129	D		0	-14	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Scanlon Neil"	"C/O Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"SVP - Information Services"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212618	11	1005210	1	000166427224000022	"2024-01-03 19:09:21"	f4a_a1e2k00000wi6dbuat-live.xml	4/A	2024-01-02	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2024-01-02	S	f	45000	17.365	781425	D	288291	D		0	-14	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Stivala Michael A"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212618	11	1005210	1	000166427224000012	"2024-01-03 16:36:16"	f4_a1e2k00000wi6d6uad-live.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2024-01-02	S	f	45000	17.365	781425	D	288291	D		0	-14	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Stivala Michael A"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328417	139	1005210	1	000166427223000528	"2023-12-04 18:34:46"	f4_a1e2k00000wi6cfua1-live.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2023-12-04	S	f	9000	17.15	154350	D	163659	D		0	-5	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Brinkworth Douglas"	"C/O Suburban Propane Parters, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"SVP- Prod.Sup,Purch., Logistic"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1894578	2	1005210	1	000166427223000517	"2023-11-30 13:47:19"	f4_a1e2k00000wi6aoua1-live.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2023-11-30	S	f	10000	17.04	170400	D	55246	D		0	-15	0	0																					"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Sankara Nandini"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP Marketing, Brand Strategy"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1992004	2	1005210	1	000177099123000001	"2023-11-30 12:12:07"	primary_doc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2023-11-28	S	0	4538	17.04	77328	D	36670	D		0	-11	0	0																					"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Hodges Samuel"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP-Area Operations"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
