sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1008219	4	1311230	1	000155566714000066	"2014-07-23 17:59:23"	edgar.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Stock"	2014-07-22	S	0	12000	10.0683	120819	D	3384457	I	"By Trust,By Partnership"	1	0	11494	-3	0	0	3	-4	-34	-76	-70	6	1	-13	-4	-11	-2	-13	-23	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1008219	4	1311230	1	000155566714000062	"2014-06-26 18:30:35"	edgar.xml	4	2014-06-24	0	0	0	000000000000000000	0	"Common Stock"	2014-06-24	S	0	12000	11.7689	141227	D	3396457	I	"By Trust,By Partnership"	1	0	14396	1	1	1	-1	-17	-35	-78	-72	-1	-3	13	29	1	17	9	-9	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1008219	4	1311230	1	000155566714000057	"2014-06-02 18:12:50"	edgar.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	12000	11.1	133200	D	3408457	I	"By Partnership,By Trust"	0	0	12696	-3	-3	-3	8	21	-7	-71	-66	3	11	10	-11	-19	23	-15	2	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1008219	4	1311230	1	000155566714000041	"2014-04-24 17:36:58"	edgar.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	S	0	12000	11.3938	136725	D	3420457	I	"By Partnership,By Trust"	0	0	18765	-1	-1	-1	-5	-15	-12	-40	-65	2	7	-4	-22	9	0	44	0	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1008219	4	1311230	1	000155566714000035	"2014-03-28 17:24:02"	edgar.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	9000	11.9617	107655	D	3432457	I	"By Trust"	0	0	23667	-2	4	3	2	-4	5	-31	-73	-13	-22	-16	4	15	-1	42	-24	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1008219	4	1311230	1	000155566714000034	"2014-03-24 16:42:39"	edgar.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	3000	13.1806	39542	D	3441457	I	"By Trust,By Partnership"	0	0	19943	-1	-1	-1	-15	-13	-10	-37	-76	-9	-9	9	12	42	25	61	-13	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1008219	4	1311230	1	000155566714000028	"2014-03-11 19:44:13"	edgar.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	71200	14.01	997512	D	3444457	I	"By Trust,By Partnership"	0	-2	16172	7	2	2	-5	-25	-28	-41	-86	4	7	18	41	56	23	44	12	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1008219	4	1311230	1	000155566714000022	"2014-02-28 17:36:09"	edgar.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	9000	11.7207	105486	D	3515657	I	"By Partnership,By Trust"	0	0	15865	-3	0	0	5	-8	-15	-24	-76	6	11	5	21	57	11	44	1	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1008219	4	1311230	1	000155566714000018	"2014-02-24 17:42:12"	edgar.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	3000	11.4972	34492	D	3524657	I	"By Trust,By Partnership"	0	0	11921	6	-1	-1	3	11	-21	-24	-83	-1	1	-13	8	34	-3	33	-8	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1008219	4	1311230	1	000155566714000009	"2014-01-31 16:13:14"	edgar.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	S	0	5600	11.0027	61615	D	3527657	I	"By Partnership,By Trust"	1	0	6598	30	-1	-2	-7	-5	-24	-31	-108	2	-6	-6	4	-11	-13	31	-15	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
