sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1524478	3	936468	1	000122520821008571	"2021-05-26 16:26:29"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	2787	387.527	1080038	D	810	D	"Lockheed Martin Salaried Savings Plan"	0	-77	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Possenriede Kenneth R"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1524478	3	936468	1	000122520821003708	"2021-02-24 20:58:06"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	1017	0	0	A	3591	D	"Lockheed Martin Salaried Savings Plan"	0	40	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Possenriede Kenneth R"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1524478	3	936468	1	000122520820014420	"2020-12-08 19:56:14"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	157	0	0	A	2808	D	"Lockheed Martin Salaried Savings Plan"	0	6	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Possenriede Kenneth R"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1524478	2	936468	1	000122520820002371	"2020-02-14 16:13:33"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	1000	436.535	436535	D	2766	D	"Lockheed Martin Salaried Savings Plan"	0	-27	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Possenriede Kenneth R"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1524478	2	936468	1	000122520820001262	"2020-01-28 18:29:41"	doc4.xml	4	2020-01-26	0	1	0	000000000000000000	0	"Common Stock"	2020-01-26	M	0	1509	0	0	A	3765	D	"Lockheed Martin Salaried Savings Plan"	0	67	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Possenriede Kenneth R"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1524478	2	936468	1	000122520819015574	"2019-12-10 16:31:09"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	192	0	0	A	2653	D	"Lockheed Martin Salaried Savings Plan"	0	8	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Possenriede Kenneth R"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1524478	2	936468	1	000122520819010534	"2019-07-26 16:13:53"	doc4.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	S	0	2000	363.85	727701	D	2638	D	"Lockheed Martin Salaried Savings Plan"	0	-43	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Possenriede Kenneth R"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1524478	1	936468	1	000122520816025382	"2016-02-02 06:29:45"	doc4.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-28	M	0	3933	0	0	A	4163	D	"Lockheed Martin Salaried Savings Plan"	0	1711	32767	0	0	1	2	4	12	23	23	1	0	-3	-3	-3	3	15	50	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Possenriede Kenneth R"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1524478	1	936468	1	000122520815021824	"2015-12-07 18:09:42"	doc4.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Stock"	2015-12-04	M	0	117	0	0	A	632	D	"Lockheed Martin Salaried Savings Plan"	0	23	32767	0	0	0	-1	-1	-1	11	25	-1	-3	3	0	9	17	19	71	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Possenriede Kenneth R"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1524478	1	936468	1	000122520815021824	"2015-12-07 18:09:42"	doc4.xml	4	2015-12-04	0	1	0	000000000000000000	2	"Common Stock"	2015-12-04	S	0	1860	218.943	407314	D	632	D	"Lockheed Martin Salaried Savings Plan"	0	-75	32767	0	0	0	-1	-1	-1	11	25	-1	-3	3	0	9	17	19	71	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Possenriede Kenneth R"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
