sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1296720	13	893739	1	000112760209017388	"2009-08-14 16:07:43"	form4.xml	4	2009-08-12	0	1	0	000000000000000000	1	"Common Stock"	2009-08-12	S	0	46320	6.5083	301464	D	9035	D		0	-84	704	-5	-3	-3	-3	-1	-26	-29	-35	-2	-4	7	14	48	91	-9	-39	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	3	893739	1	000112760207004162	"2007-10-15 17:21:42"	form4.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Common Stock"	2007-10-11	S	0	3374	11.0018	37120	D	2597	D		0	-57	1404	0	-4	-4	-6	-6	-22	-28	-49	-3	4	3	3	-5	-26	-13	-2						"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	1	893739	1	000089373907000065	"2007-10-11 19:28:47"	primary_doc.xml	4	2007-10-09	0	1	0	000000000000000000	1	"Common Stock"	2007-10-09	S	0	5346	11.0122	58871	D	2553	D		1	-68	1402	0	-1	-1	-5	-6	-20	-31	-61	3	3	3	4	-2	-19	-12	-3						"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"Harris & Harris Group"	"111 West 57Th Street, Suite 1100"	"New York"	NY	10019		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	1	893739	1	000129672007000002	"2007-08-10 16:31:40"	primary_doc.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	S	0	7500	11	82500	D	2483	D		0	-75	2252	0	-2	-2	-5	-12	-11	-40	-42	18	14	10	3	-15	-5	20	-4	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"Harris & Harris Group"	"111 West 57Th Street, Suite 1100"	"New York"	NY	10019		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	1	893739	1	000089373907000057	"2007-06-29 17:18:49"	primary_doc.xml	4	2007-06-28	0	1	0	000000000000000000	1	"Common Stock"	2007-06-28	S	0	14166	11.2708	159663	D	2385	D		0	-86	3258	1	0	0	2	-10	-5	-21	-46	-2	-3	-4	-7	-16	-9	9	-6	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"Harris & Harris Group"	"111 West 57Th Street, Suite 1100"	"New York"	NY	10019		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	1	893739	1	000129672007000001	"2007-06-12 16:45:09"	primary_doc.xml	4	2007-06-11	0	1	0	000000000000000000	1	"Common Stock"	2007-06-11	S	0	11496	11.3206	130142	D	2139	D		0	-84	3093	-2	1	1	2	-2	-9	-20	-33	-3	-4	-3	-16	-6	-20	7	-6	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"Harris & Harris Group"	"111 West 57Th Street, Suite 1100"	"New York"	NY	10019		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	1	893739	1	000089373907000042	"2007-06-05 16:48:20"	primary_doc.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	11495	11.5519	132789	D	1930	D		0	-86	3166	0	1	1	-1	-2	-10	-16	-33	-2	-3	-5	-18	1	-21	1	-11	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"Harris & Harris Group"	"111 West 57Th Street, Suite 1100"	"New York"	NY	10019		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	1	893739	1	000089373907000039	"2007-05-30 17:20:54"	primary_doc.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	11495	11.2	128744	D	1678	D		0	-87	3277	2	0	0	-2	-5	-6	-21	-32	-3	-4	-16	-19	-5	-23	4	-12	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"Harris & Harris Group"	"111 West 57Th Street, Suite 1100"	"New York"	NY	10019		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	1	893739	1	000089373907000036	"2007-05-22 17:10:10"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	11495	11.6586	134016	D	1491	D		0	-89	3254	1	0	0	-3	-4	-9	-16	-32	-2	-14	-16	-12	-4	-19	8	-4	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"Harris & Harris Group"	"111 West 57Th Street, Suite 1100"	"New York"	NY	10019		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	1	893739	1	000089373907000003	"2007-01-03 15:22:22"	primary_doc.xml	4	2006-12-29	0	1	0	000000000000000000	1	"Common Stock"	2006-12-29	S	0	287	12.34	3542	D	1219	D		0	-19	2497	0	-2	-4	-7	-5	10	-7	-29	-1	-7	-14	-14	-2	10	-14	-26	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"Harris & Harris Group"	"111 West 57Th Street, Suite 1100"	"New York"	NY	10019		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
