sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1529659	11	47518	2	000121465921012903	"2021-12-08 18:35:08"	marketforms-54537.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	M	f	361	0	0	A	16539	D		0	2	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000121465921011927	"2021-11-16 20:15:23"	marketforms-54272.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	1115	0	0	A	21670	D		0	5	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000121465921011439	"2021-11-10 20:57:40"	marketforms-54214.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	1433	0	0	A	21148	D		0	7	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751820000151	"2020-12-07 16:02:06"	wf-form4_160737490886306.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	356	95.79	34101	A	16770	D		0	2	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751820000122	"2020-11-10 18:13:27"	wf-form4_160504999378511.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	3604	95.75	345083	A	16535	D		0	28	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751820000089	"2020-11-05 16:02:56"	wf-form4_160461013920858.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	3099	91.54	283682	A	14157	D		0	28	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751820000087	"2020-10-28 16:04:29"	wf-form4_160391545377637.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	5500	91.45	502975	D	12111	D		0	-31	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751820000085	"2020-10-21 16:02:01"	wf-form4_160331050627813.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-19	S	0	5500	89.9	494450	D	17611	D		0	-24	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751820000083	"2020-10-14 16:07:59"	wf-form4_160270606681679.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	5500	89.48	492140	D	23111	D		0	-19	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751820000081	"2020-10-08 16:01:14"	wf-form4_160218726187646.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	S	0	5500	87.5	481250	D	28611	D		0	-16	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751820000044	"2020-03-09 17:01:51"	wf-form4_158378769402909.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	1877	95.97	180136	A	34111	D		0	6	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751819000107	"2019-12-06 16:14:12"	wf-form4_157566683454295.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	362	106.53	38564	A	34188	D		0	1	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751819000106	"2019-12-02 16:26:51"	wf-form4_157532199205118.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock"	2019-11-27	M	0	6000	41.53	249180	A	34004	D		0	21	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751819000106	"2019-12-02 16:26:51"	wf-form4_157532199205118.xml	4	2019-11-27	0	1	0	000000000000000000	1	"Common Stock"	2019-11-27	S	0	6000	106.668	640008	D	34004	D		0	-15	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751819000103	"2019-11-18 16:10:28"	wf-form4_157411141125585.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	2904	104.43	303265	A	34004	D		0	9	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751819000089	"2019-11-12 16:15:55"	wf-form4_157359333914830.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	649	103.73	67321	A	32523	D		0	2	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751819000072	"2019-11-07 18:54:07"	wf-form4_157317083150338.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	8672	103.72	899460	A	32192	D		0	37	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000004751819000017	"2019-03-08 16:15:24"	wf-form4_155207971023932.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	1861	104.58	194623	A	26602	D		0	8	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	10	47518	2	000004751818000143	"2018-11-30 16:01:32"	wf-form4_154361167667800.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	7454	27.8984	207955	A	25288	D		0	42	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Chief Transformation Off"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	10	47518	2	000004751818000143	"2018-11-30 16:01:32"	wf-form4_154361167667800.xml	4	2018-11-28	0	1	0	000000000000000000	1	"Common Stock"	2018-11-28	S	0	7454	95.7565	713769	D	25288	D		0	-23	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Chief Transformation Off"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	10	47518	2	000004751818000124	"2018-11-20 16:06:56"	wf-form4_154274799977253.xml	4	2018-11-17	0	1	0	000000000000000000	0	"Common Stock"	2018-11-17	M	0	2768	93.18	257922	A	25288	D		0	12	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Chief Transformation Off"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	10	47518	2	000004751818000089	"2018-10-03 16:07:44"	wf-form4_153859724679167.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	6962	94.26	656238	A	23332	D		0	43	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Chief Transformation Off"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	9	47518	2	000004751817000139	"2017-11-22 15:54:08"	wf-form4_151138403469845.xml	4	2017-11-18	0	1	0	000000000000000000	0	"Common Stock"	2017-11-18	M	0	2968	82	243376	A	18410	D		0	19	0	0																C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	8	47518	2	000004751817000095	"2017-10-04 17:38:56"	wf-form4_150715312249859.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Stock"	2017-10-01	M	0	7610	73.75	561238	A	16609	D		0	85	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"Two Prudential Plaza, Suite 4100"	"180 North Stetson Avenue"	Chicago	IL	60601		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	8	47518	2	000004751817000079	"2017-09-15 16:08:18"	wf-form4_150550608438093.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	6870	77.482	532301	D	11458	D		1	-37	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"Two Prudential Plaza, Suite 4100"	"180 North Stetson Avenue"	Chicago	IL	60601		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	8	47518	2	000004751817000062	"2017-06-08 16:15:33"	wf-form4_149695291568725.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	6500	30.63	199095	A	18328	D		0	55	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"Two Prudential Plaza, Suite 4100"	"180 North Stetson Avenue"	Chicago	IL	60601		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	8	47518	2	000004751817000062	"2017-06-08 16:15:33"	wf-form4_149695291568725.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Common Stock"	2017-06-06	S	0	10660	78.6179	838067	D	18328	D		0	-37	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"Two Prudential Plaza, Suite 4100"	"180 North Stetson Avenue"	Chicago	IL	60601		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	7	47518	2	000121465916015020	"2016-11-29 18:21:46"	marketforms-37231.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	M	f	7425	0	0	A	22488	D		0	49	32767	-1	-1	-1	0	5	25			2	-1	-8	-8	-8	12	7	22	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"180 N. Stetson Ave., Suite 4100"		Chicago	IL	60601		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	6	47518	2	000121465916014899	"2016-11-22 17:21:24"	marketforms-37160.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	f	2737	0	0	A	17373	D		0	19	32767	-3	2	2	0	5	21			1	1	2	-8	-5	14	10	24	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"180 N. Stetson Ave.,"	"Suite 4100"	Chicago	IL	60601		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	5	47518	2	000121465916013980	"2016-10-04 20:41:10"	marketforms-36399.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	f	6472	0	0	A	13175	D		0	97	28984	0	1	1	2	-11	-7	15		0	1	6	7	25	21	17	53	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"2 Prudential Plaza, Suite 4100"	"180 North Stetson Avenue"	Chicago	IL	60601		0	1	0	0	"SVP Corp Develop, Strategy"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	5	47518	2	000121465915006982	"2015-10-02 18:30:15"	marketforms-33176.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	f	10290	0	0	A	8716	D		0	-654	30457	2	0	0	-1	-1	-10	-2	18	0	-8	-2	0	-3	8	29	48	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"2 Prudential Plaza, Suite 4100"	"180 North Stetson Avenue"	Chicago	IL	60601		0	1	0	0	"SVP Corp Develop, Strategy"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	4	47518	2	000121465914008039	"2014-11-26 19:00:12"	marketforms-27581.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock"	2014-11-25	M	f	13954	29.1708	407050	A	1627	D		0	-113	22839	0	-1	-1	1	0	4	13	13	0	3	3	13	5	18	12	73	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"SVP Corp Develop, Strategy"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	4	47518	2	000121465914008039	"2014-11-26 19:00:12"	marketforms-27581.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	f	20554	45.8947	943319	D	1627	D		0	-93	22839	0	-1	-1	1	0	4	13	13	0	3	3	13	5	18	12	73	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"SVP Corp Develop, Strategy"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	4	47518	2	000121465914007181	"2014-10-24 16:00:11"	marketforms-26266.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Common Stock"	2014-10-22	M	f	3071	0	0	A	8227	D		0	60	16030	0	0	0	1	4	12	18	20	4	7	4	0	9	19	13	56	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"SVP Corp Develop, Strategy"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	4	47518	2	000121465914006938	"2014-10-08 16:00:10"	marketforms-26096.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Common Stock"	2014-10-06	M	f	4489	0	0	A	6150	D		0	270	18821	1	-2	-2	-3	6	10	21	28	1	-1	-5	-4	2	11	14	42	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"SVP Corp Develop, Strategy"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	4	47518	2	000121465913005634	"2013-10-08 16:30:09"	marketforms-20086.xml	4	2013-10-04	0	1	0	000000000000000000	0	"Common Stock"	2013-10-04	M	f	4421	0	0	A	3114	D		0	-338	10963	-1	0	0	3	14	16	4	15	1	2	2	6	11	6	24	26	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"SVP Corp Develop, Strategy"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
