sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1918894	1	1571949	2	000095017024033542	"2024-03-19 16:30:28"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	1600	135.12	216192	D	24712	D		0	-6	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1918894	1	1571949	2	000095017024015369	"2024-02-14 17:34:29"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	f	12210	41.59	507814	A	27186	D		1	82	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1918894	1	1571949	2	000095017024015369	"2024-02-14 17:34:29"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	f	7070	136.09	962156	D	27186	D		0	-21	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1918894	1	1571949	2	000120919123056814	"2023-11-28 16:38:27"	doc4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	1600	114.46	183136	D	16802	D		0	-9	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1918894	1	1571949	2	000120919123047350	"2023-08-25 16:47:07"	doc4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	1600	113.99	182384	D	18402	D		0	-8	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1918894	1	1571949	2	000120919123031682	"2023-05-23 16:45:35"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	1600	108.48	173568	D	19881	D		0	-7	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1918894	1	1571949	2	000120919123013191	"2023-02-27 16:36:06"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	1600	104.8	167680	D	21481	D		0	-7	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1918894	1	1571949	2	000120919122058886	"2022-11-28 17:38:34"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	1600	105.98	169568	D	20934	D		0	-7	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1918894	1	1571949	2	000120919122047490	"2022-08-25 16:20:58"	doc4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	1600	107.73	172368	D	22402	D		0	-7	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1918894	1	1571949	2	000120919122031883	"2022-05-25 16:38:26"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	1600	99.08	158528	D	24002	D		0	-6	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
