sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1834339	4	93314	3	000147793223009233	"2023-12-19 10:59:40"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	f	10000	0.83	8300	A	278223	D		0	4	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1834339	4	93314	3	000147793223009191	"2023-12-18 09:38:49"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	f	10000	0.77	7700	A	268223	D		0	4	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1834339	4	93314	3	000147793223008596	"2023-11-17 10:01:58"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	f	10000	0.81	8100	A	258223	D		0	4	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1834339	4	93314	3	000147793223006234	"2023-08-17 09:40:47"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	f	8000	1.21	9680	A	254057	D		0	3	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1834339	4	93314	3	000147793223004251	"2023-06-06 10:14:28"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	f	10000	1.59	15900	A	217257	D		0	5	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1834339	4	93314	3	000147793222009425	"2022-12-20 10:30:56"	form4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	f	5000	2.27	11350	A	197550	D		0	3	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1834339	4	93314	3	000147793222009249	"2022-12-13 09:59:36"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	f	4350	2.09	9092	A	192550	D		0	2	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1834339	4	93314	3	000147793222008934	"2022-11-29 10:57:25"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	f	5000	2.21	11050	A	188200	D		0	3	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1834339	4	93314	3	000147793222006435	"2022-08-24 10:52:39"	form4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	f	5000	1.6	8000	A	172000	D		0	3	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1834339	4	93314	3	000147793222006406	"2022-08-23 11:14:20"	form4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	f	5000	1.64	8200	A	167000	D		0	3	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
